ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005227;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23144; Curtis n°645; OT 526";"Département des Antiquités égyptiennes"
cl010005653;"gobelet rectiligne";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22562; Curtis n°63";"Département des Antiquités égyptiennes"
cl010009825;"gobelet rectiligne";;"-100 / 100  (Méroïtique classique)";"E 11378; E 27493";"Département des Antiquités égyptiennes"
cl010005650;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23148; Curtis n°649; OT 537";"Département des Antiquités égyptiennes"
cl010005652;"gobelet rectiligne";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22561; Curtis n°62";"Département des Antiquités égyptiennes"
cl010005654;"gobelet rectiligne";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22563; Curtis n°64";"Département des Antiquités égyptiennes"
cl010007848;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2139; X 3619";"Département des Antiquités égyptiennes"
cl010005651;"gobelet rectiligne";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 22559; Curtis n°60";"Département des Antiquités égyptiennes"
cl010005655;"gobelet rectiligne";;"-332 / -30  (époque ptolémaïque)";"E 22564; Curtis n°65";"Département des Antiquités égyptiennes"
cl010005729;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23145; Curtis n°646";"Département des Antiquités égyptiennes"
cl010008488;"gobelet rectiligne";;;"E 21859; Ab. 160; MG 4360";"Département des Antiquités égyptiennes"
cl010007849;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2140; X 3620";"Département des Antiquités égyptiennes"
cl010005226;"gobelet rectiligne ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23139; Curtis n°640";"Département des Antiquités égyptiennes"
cl010005731;"gobelet rectiligne ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23180; Curtis n°681; OT 527";"Département des Antiquités égyptiennes"
cl010005730;"gobelet rectiligne ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23181; Curtis n°682; Hilton Price n° 4394; OT 529";"Département des Antiquités égyptiennes"
cl010114701;"Gobelet couvert sur pied : le Triomphe de la Chasteté";;"1485 / 1500  (Fin du XVe siècle)";"OA 7564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184452;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11874";"Département des Antiquités orientales"
