ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002928;"éclat cortical ; éclat brut";;"-1200000 / -5500  (paléolithique)";"E 26010";"Département des Antiquités égyptiennes"
cl010003197;"éclat de silex";;"époque indéterminée";"E 26006";"Département des Antiquités égyptiennes"
cl010004473;"éclat de silex";;"époque indéterminée";"E 26001";"Département des Antiquités égyptiennes"
cl010004474;"pic de carrier";;;"E 25987";"Département des Antiquités égyptiennes"
cl010005046;"silex biface";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 26003";"Département des Antiquités égyptiennes"
cl010003195;racloir;;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 26002";"Département des Antiquités égyptiennes"
cl010004316;"casson cortical";;"époque indéterminée";"E 26007";"Département des Antiquités égyptiennes"
cl010004318;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 26000";"Département des Antiquités égyptiennes"
cl010004476;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 25999";"Département des Antiquités égyptiennes"
cl010004480;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 25995";"Département des Antiquités égyptiennes"
cl010004483;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 25996";"Département des Antiquités égyptiennes"
cl010004485;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 25997";"Département des Antiquités égyptiennes"
cl010004687;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25991";"Département des Antiquités égyptiennes"
cl010004688;racloir;;"-250000 / -50000  (paléolithique moyen)";"E 25992";"Département des Antiquités égyptiennes"
cl010003194;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26004";"Département des Antiquités égyptiennes"
cl010003196;"éclat laminaire retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26005";"Département des Antiquités égyptiennes"
cl010004317;"nucleus Levallois";;"-250000 / -50000  (paléolithique moyen)";"E 25986";"Département des Antiquités égyptiennes"
cl010004468;"lame brute";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26009";"Département des Antiquités égyptiennes"
cl010004470;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26008";"Département des Antiquités égyptiennes"
cl010004479;"lame esquillée";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 25998";"Département des Antiquités égyptiennes"
cl010004684;"lame esquillée";;"-250000 / -18000  (paléolithique moyen ; paléolithique supérieur)";"E 25988";"Département des Antiquités égyptiennes"
cl010004685;"lame brute";;"-1200000 / -5500  (paléolithique)";"E 25989";"Département des Antiquités égyptiennes"
cl010004686;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25990";"Département des Antiquités égyptiennes"
cl010004776;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 25993";"Département des Antiquités égyptiennes"
cl010004787;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 25994";"Département des Antiquités égyptiennes"
