ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002407;"Dragon dévorant un serpent";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl010103230;"Crosseron : dragon";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MR 2659 A; CL 22848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580239;"Dragon au globe céleste";"Dürer, Albrecht";;"L 37 LR/342 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010094642;Dragon;"Slodtz, Paul Ambroise ; France";1732;"RF 2749";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108048;"Dragon, orfèvrerie";;;"OA 9384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007157;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 4839, Recto; NIII 3791; MA 3601; vol.3, p.34";"Département des Arts graphiques"
cl020584444;"Poliphile et le dragon";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010091984;Dragon;"Corbet, Charles Louis ; France";1808;"MR 1791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020583453;"Dessin : Dragon";"Androuet du Cerceau, Jacques Ier";;"L 242 LR/9BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020200247;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 10288, Recto; NIII 22808; MA 12584; vol.5, p.93";"Département des Arts graphiques"
cl020501825;"Dragon, et deux anges";"Boucher, François";;"INV 34555.2, Recto; NIII 29285; MA 12642";"Département des Arts graphiques"
cl010098296;"Pendentif : dragon ailé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102597;"Dragon ailé";"ANONYME ITALIEN XVIIè s";;"INV 12445, Recto; NIII 4122; MA 3903; vol.6, p.75";"Département des Arts graphiques"
cl020515293;"Le Dragon";"Schongauer, Martin";;"253 LR/ Recto; 9447; vol.1, p.15";"Département des Arts graphiques"
cl010104408;"Petit ""dragon perle""";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"MV 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542073;"Hercule combattant le dragon";"COLLAERT Adriaen";;"11354 LR/ Recto; 5181; vol.6, p.74";"Département des Arts graphiques"
cl020622823;"Le dragon, le hibou, l'autruche";"PINTZ Johann Georg";1735;"L 474 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020001207;"Animal fantastique, probablement un dragon";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 693, Recto; NIII 172; MA 169; vol.1, p.121";"Département des Arts graphiques"
cl020202233;"Hercule combattant le dragon";"Zuccaro, Federico";;"INV 11733, Recto; NIII 23202; MA 12584; vol.5, p.348";"Département des Arts graphiques"
cl020204578;"Cadmos tuant le dragon";"ANONYME ITALIEN fin XVIIè s";;"INV 17134.BIS, Recto; NIII 18961; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020108947;"Homme a moitié nu terrassant un dragon";"SCHAUFFELEIN Hans Leonhard";;"INV 18915, Recto; NIII 14440; MA 11686; Allemands A 283; vol.8, p.88";"Département des Arts graphiques"
cl020553822;"Dragon et groupe de deux chiens";"ANONYME FLORENTIN du second quart du XVès";;"755 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl010104807;"Rondel : Saint Georges terrassant le dragon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014612;"Etude de dragon";"Meissonier, Ernest";;"RF 2400, Recto; vol.20, p.23";"Département des Arts graphiques"
cl020564763;"Aiguière au dragon";"ALTDORFER Albrecht";1530;"L 24 LR/74 Recto; 4293";"Département des Arts graphiques"
cl020583227;"Officier François Dragon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020007593;"Saint Georges vainqueur du dragon";"Palma Giovane (Jacopo Palma, dit)";;"INV 5253, Recto; NIII 22511; MA 12584; vol.3, p.101";"Département des Arts graphiques"
cl020106238;"Saint Georges combattant le dragon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21599, Recto; NIII 18865; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020515413;"Saint George terrassant le dragon";"MAITRE FVB";"Vers 1480/1500";"372 LR/ Recto; 8044; vol.1, p.21";"Département des Arts graphiques"
cl020564634;"Saint Georges combattant le dragon";"MAITRE DE L'ALBUM SOANE";;"856 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020002541;"Saint Georges combattant le Dragon";"Tempesta, Antonio";;"INV 1831, Recto; NIII 1101; MA 1065; Inventaire italien, t.III W 465; vol.1, p.300";"Département des Arts graphiques"
cl020009339;"Cavalier armé luttant contre un dragon ; femme agenouillée";"SESTO Cesari";;"INV 6782, Verso; MI 397; NIII 35785; vol.3, p.362";"Département des Arts graphiques"
cl020006878;"Saint Georges combattant le dragon";"Rosa, Salvator";;"INV 9753, Recto; NIII 3090; MA 2947; vol.4, p.494";"Département des Arts graphiques"
cl020104942;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIIè s";;"INV 14655, Recto; NIII 27331; MA 12624; vol.6, p.458";"Département des Arts graphiques"
cl020106654;"Saint Georges terrassant le dragon";"Rubens, Petrus Paulus";"Vers 1606/1607";"INV 21964, Recto; NIII 27718; MA 12627; Flamands F 1213; vol.9, p.215";"Département des Arts graphiques"
cl020110907;"Saint Georges terrassant le dragon";"ANONYME VENITIEN XVè s";;"INV 20680, Recto; NIII 27584; MA 12626; vol.8, p.401";"Département des Arts graphiques"
cl020200249;"Saint Georges combattant le dragon";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 10290, Recto; NIII 2830; MA 2701; vol.5, p.93";"Département des Arts graphiques"
cl020219818;"Saint Georges combattant le dragon";"Delacroix, Eugène";;"RF 23600, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020564683;"Saint Georges combattant le dragon";"ALTDORFER Albrecht";1520/1525;"L 23 LR/20 Recto; 476";"Département des Arts graphiques"
cl020580041;"Saint Michel combattant le dragon";"Dürer, Albrecht";"Après 1511";"L 36 LR/144 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625921;"Saint Georges et le dragon";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/29 Recto";"Département des Arts graphiques"
cl010116235;"Anse en forme de dragon";;"1500 / 1700  (XVIe siècle [?])";"MS 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026106;"Etude de dragon";"Meissonier, Ernest";;"RF 12229, Recto; vol.23, p.235";"Département des Arts graphiques"
cl020590716;"Dragon et angelot";"Boucher, François";;"INV 34555, Verso";"Département des Arts graphiques"
cl020013276;"Entrée de l'Ile du Dragon à Chantilly";"ANONYME FRANCAIS XVIIè s";;"INV 34261, Recto; NIII 33758; vol.14, p.149";"Département des Arts graphiques"
cl020117723;"Un soldat : dragon";"CARAN D'ACHE";;"RF 8631, 18; vol.22, p.243";"Département des Arts graphiques"
cl020506513;"Blason avec dragon";"FORTUNY Mariano";;"RF 29852.6, Recto";"Département des Arts graphiques"
cl020109141;"Saint Georges terrassant le dragon";"DONAUER Hans";;"INV 19080, Recto; NIII 8379; MA 7860; Allemands A 521; vol.8, p.120";"Département des Arts graphiques"
cl020200244;"Saint Georges combattant le dragon";"RICCIO Domenico del";;"INV 10286, Recto; NIII 2831; MA 2702; vol.5, p.93";"Département des Arts graphiques"
