ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003421;ostracon;;"-1295 / -1069  (époque ramesside)";"E 17169";"Département des Antiquités égyptiennes"
cl010046595;parchemin;;"395 / 641  (époque byzantine)";"E 7332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010476861;"papyrus documentaire";;"-215 / -214  (Ptolémée IV Philopator)";"N 2328; Drovetti n°1; W XXXVII bis";"Département des Antiquités égyptiennes"
cl010048566;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020213937;"Six études de têtes de boeufs et une étude de tête de bison";"Le Brun, Charles";;"INV 28085, Recto; NIII 11137; MA 10277; Guiffrey et Marcel G 6578; vol.11, p.401";"Département des Arts graphiques"
cl020214957;"Le mot de Cambronne";"Daubigny, Charles-François";;"RF 5318, Recto; vol.21, p.20";"Département des Arts graphiques"
cl010047778;"ostracon ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"AF 12554";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl010146024;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2131; T.222";"Département des Antiquités orientales"
cl020553881;"Costume héroïcomique";"RABEL Daniel";"Entre 1614 et 1634";"1689 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
