ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111091;Navette;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 840; CL 22182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001341;navette;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 11726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079998;navette;;"-1550 / -1069  (Nouvel Empire)";"E 14527 3";"Département des Antiquités égyptiennes"
cl010309099;navette;;;"Br 6331";"Département des Antiquités grecques, étrusques et romaines"
cl010025752;"aiguille ; navette";;"-1295 / -1069  (époque ramesside)";"E 14528";"Département des Antiquités égyptiennes"
cl010025487;"outil ; navette";;"-1550 / -1069  (Nouvel Empire)";"E 14124";"Département des Antiquités égyptiennes"
cl010027588;"outil ; navette";;"-1550 / -1069  (Nouvel Empire)";"E 14527 4";"Département des Antiquités égyptiennes"
cl010096494;"Navette en or émaillé";;"1756 / 1762  (3e quart du XVIIIe siècle)";"CL 20871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021342;"outil ; cheville ; navette";;"-1550 / -1069  (Nouvel Empire)";"E 14105";"Département des Antiquités égyptiennes"
cl010111453;"Navette à encens";"Vasters, Reinhold";"1400 / 1900  (XVe siècle)";"OA 5556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290251;navette;;;"Br 2453; NIII; INV 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010290252;navette;;;"Br 2454; ED 3662; INV 2362; N 6655";"Département des Antiquités grecques, étrusques et romaines"
cl010290254;navette;;;"Br 2456; ED 3663; INV 2365; N 6629";"Département des Antiquités grecques, étrusques et romaines"
cl010106718;"Navette ajourée décorée de figures allégoriques";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290253;navette;;;"Br 2455; ED 3661; INV 2364; N 6670";"Département des Antiquités grecques, étrusques et romaines"
cl010101305;"Navette à encens, de la Chapelle royale expiatoire";"Bertrand, François-Isaac";1825;"OA 10432; GMLC 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112034;"Navette à encens : rinceaux";;"vers 1200";"OA 11974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103309;"Vase en forme de navette.";;"1600 / 1700  (XVIIe siècle)";"MR 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110150;"Navette à consoles";;"1600 / 1700  (XVIIe siècle)";"MR 2850; OA 9236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309240;"navette à filet";;;"Br 6451";"Département des Antiquités grecques, étrusques et romaines"
cl010103525;"Sceau en navette : abbé";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"SN 724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116241;"Coupe en forme de navette";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"1791 / 1800  (Fin du XVIIIe siècle)";"OA 5385 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116242;"Coupe en forme de navette";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111101;"Navette à console décorée de sequins";;"1600 / 1700  (XVIIe siècle)";"MR 2855; OA 9234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108017;"Vase ovale dit nef ou navette";;"1600 / 1700  (XVIIe siècle)";"OA 9232; N 15930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
