ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012534;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13051";"Département des Antiquités égyptiennes"
cl010017579;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"E 16516";"Département des Antiquités égyptiennes"
cl010016812;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"E 16518";"Département des Antiquités égyptiennes"
cl010016809;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"E 16517";"Département des Antiquités égyptiennes"
cl010016813;"moule à perle de faïence perle en massue ; moule à perle de faïence perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 16521";"Département des Antiquités égyptiennes"
cl010016810;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13092";"Département des Antiquités égyptiennes"
cl010011820;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13046";"Département des Antiquités égyptiennes"
cl010034107;"godet ; moule à perle de faïence";;"époque indéterminée";"E 12914";"Département des Antiquités égyptiennes"
cl010012165;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13089";"Département des Antiquités égyptiennes"
cl010012172;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13090";"Département des Antiquités égyptiennes"
cl010012535;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"AF 13088";"Département des Antiquités égyptiennes"
cl010017566;"moule à perle de faïence";;;"E 16105";"Département des Antiquités égyptiennes"
cl010018368;"moule à perle de faïence ; perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"AF 13049";"Département des Antiquités égyptiennes"
cl010017568;"moule à perle de faïence ; perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"E 16520";"Département des Antiquités égyptiennes"
cl010038029;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13068; AF 2684 A";"Département des Antiquités égyptiennes"
cl010038024;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13063; AF 2684 B";"Département des Antiquités égyptiennes"
cl010372049;perle;;"-1330 / -1295  (fin XVIIIe dynastie)";"AF 13065";"Département des Antiquités égyptiennes"
cl010120602;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18312; M. 503";"Département des Antiquités orientales"
cl010038023;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13062";"Département des Antiquités égyptiennes"
cl010038195;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13061";"Département des Antiquités égyptiennes"
cl010038570;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13056";"Département des Antiquités égyptiennes"
cl010038571;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13057";"Département des Antiquités égyptiennes"
cl010038573;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13059";"Département des Antiquités égyptiennes"
cl010038574;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13060";"Département des Antiquités égyptiennes"
cl010038768;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13073; AF 2684";"Département des Antiquités égyptiennes"
cl010038027;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13066; AF 2684";"Département des Antiquités égyptiennes"
cl010038028;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13067";"Département des Antiquités égyptiennes"
cl010038030;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13069";"Département des Antiquités égyptiennes"
cl010038031;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13070";"Département des Antiquités égyptiennes"
cl010038032;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13071";"Département des Antiquités égyptiennes"
cl010038562;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13072; AF 2684";"Département des Antiquités égyptiennes"
cl010038572;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13058";"Département des Antiquités égyptiennes"
cl010038025;perle;;"-1327 / -1295  (fin XVIIIe dynastie)";"AF 13064";"Département des Antiquités égyptiennes"
cl010371929;perle;;;"E 13750";"Département des Antiquités égyptiennes"
cl010371931;perle;;;"E 13741 3";"Département des Antiquités égyptiennes"
cl010120848;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27848; MSK.73.281.A";"Département des Antiquités orientales"
cl010120826;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27834; MSK";"Département des Antiquités orientales"
cl010120824;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27866; MSK 73.281.A";"Département des Antiquités orientales"
cl010372221;"perle en pétale";;;"E 22446; MG 4947";"Département des Antiquités égyptiennes"
cl010143885;perle;;"-1400 / -1200  (Bronze récent II)";"AO 19123; RS 8.194";"Département des Antiquités orientales"
cl010033413;"perle ; collier à 2 rangs";;"-1550 / -1069  (Nouvel Empire)";"E 13739";"Département des Antiquités égyptiennes"
cl010120820;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27845; MSK.76.24";"Département des Antiquités orientales"
