ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100891;"Pot à oille, d'une paire (OA 10367), avec son plateau et sa doublure";"Regnard, Louis";"1745 / 1747  (Milieu du XVIIIe siècle)";"OA 10366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100892;"Flambeau d'une paire (OA 10368 2)";"Balzac, Jean-François";"1764 / 1765  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10368 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100893;"Flambeau d'une paire (OA 10369 2)";"Loir, Alexis III";"1740 / 1742  (2e quart du XVIIIe siècle)";"OA 10369 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104600;"Bras à deux lumières, de deux paires (avec OA 10410 2)";"Caffieri, Jean-Jacques";"vers 1750";"OA 10410 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111612;"Pot à oille, d'une paire (OA 10366), avec son plateau et sa doublure";"Regnard, Louis";"1745 / 1747  (2e quart du XVIIIe siècle)";"OA 10367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113842;"Bras à deux lumières, de deux paires (avec OA 10411 2)";"Caffieri, Jean-Jacques";"vers 1750";"OA 10411 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117767;"Flambeau d'une paire (OA 10368 1)";"Balzac, Jean-François";"1764 / 1765  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10368 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117768;"Flambeau d'une paire (OA 10369 1)";"Loir, Alexis III";"1740 / 1742  (2e quart du XVIIIe siècle)";"OA 10369 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117769;"Bras à deux lumières, de deux paires (avec OA 10410 1 )";"Caffieri, Jean-Jacques";"vers 1750";"OA 10410 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117770;"Bras à deux lumières, de deux paires (avec OA 10411 1)";"Caffieri, Jean-Jacques";"vers 1750";"OA 10411 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
