ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608146;"Carte du Département du Bas Rhin";"BRION DE LA TOUR Louis";;"L 231 LR/85 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010110925;Montre;"Habrecht, Daniel";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8315; MAD XXXV 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104651;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101144;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Manufacture de Beauvais ; Anonyme";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104648;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Anonyme ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1600 / 1961  (XVIIe siècle; 1er tiers du XXe siècle ; 2e tiers du XXe siècle)";"OA 11156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108056;"Coffre rectangulaire à deux poignées latérales et sa clé";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 9457; LI 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104649;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096518;"Bas-relief rectangulaire encadré : buste de Louis, comte palatin du Rhin, duc de Bavière";;"1500 / 1600  (XVIe siècle)";"ML 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098540;"Petit bas relief d'argent ciselé émaillé";;1829;"OA 5010; MBA 485 MS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099570;"Tapisserie : Scènes de l'Histoire de Busant";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 7351; RF 7351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100587;"Couvert à dessert armorié";;"vers 1769";"OA 9796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100896;Cafetière;"Ehrlen, Jean-Jacques";"1749 / 1751  (XVIIIe siècle ; Milieu du XVIIIe siècle)";"OA 10380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
