ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275976;"Stèle votive à Saturne (fragment)";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2897; Ma 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010276001;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 2886; Ma 1995";"Département des Antiquités grecques, étrusques et romaines"
cl010276102;inscription;;;"LP 2892; Ma 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010276105;inscription;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 2894; Ma 2105";"Département des Antiquités grecques, étrusques et romaines"
cl010276810;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2912; Ma 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010303156;relief;;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2885; Ma 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010275917;stèle;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"LP 3169; Ma 1908";"Département des Antiquités grecques, étrusques et romaines"
cl010275973;"Stèle votive à Saturne";;"vers 150";"LP 2903; Ma 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010276000;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 2906; Ma 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010276002;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 2887; Ma 1997";"Département des Antiquités grecques, étrusques et romaines"
cl010276807;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2910; Ma 3018";"Département des Antiquités grecques, étrusques et romaines"
cl010303154;relief;;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2885; Ma 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010275974;"Stèle votive à Saturne";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2904; Ma 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010275975;"Stèle votive à Saturne (fragment)";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2905; Ma 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010275999;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2899; Ma 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010276101;inscription;;242;"LP 2909; Ma 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010276103;inscription;;;"LP 2900; Ma 2103";"Département des Antiquités grecques, étrusques et romaines"
cl010276104;inscription;;;"LP 2898; Ma 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010276808;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2911; Ma 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010276811;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2895; Ma 3021";"Département des Antiquités grecques, étrusques et romaines"
cl010276812;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2908; Ma 3022";"Département des Antiquités grecques, étrusques et romaines"
cl010291152;poids;;;"Br 3407; MNB 843";"Département des Antiquités grecques, étrusques et romaines"
cl010289543;"extrémité de timon";;;"Br 1556; MNB 841";"Département des Antiquités grecques, étrusques et romaines"
