ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030875;"Jésus au milieu des Docteurs";"LA MONCE Ferdinand de";;"RF 14866, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020100600;"La Fuite en Egypte";"Maratti, Carlo";;"INV 3393, Recto; NIII 2656; MA 2531; vol.2, p.80";"Département des Arts graphiques"
cl020114871;"Bosquet de l'Arc de Triomphe à Versailles";"LA MONCE Ferdinand de";1690/1700;"RF 1985, Recto; Inventaire Soulié S 5347; vol.19, p.166";"Département des Arts graphiques"
cl020212253;"Le départ de Tobie";"LA MONCE Ferdinand de";;"INV 26496, Recto; NIII 29426; MA 12644; vol.11, p.107";"Département des Arts graphiques"
cl020213345;"Naissance de saint jean Baptiste";"LA MONCE Ferdinand de";;"INV 27524, Recto; NIII 8471; MA 7951; vol.11, p.308";"Département des Arts graphiques"
cl020213346;"Jésus présenté au Temple pour être circoncis";"LA MONCE Ferdinand de";;"INV 27525, Recto; NIII 8472; MA 7952; vol.11, p.308";"Département des Arts graphiques"
cl020213347;"Sainte Famille";"LA MONCE Ferdinand de";;"INV 27526, Recto; NIII 8474; MA 7953; vol.11, p.308";"Département des Arts graphiques"
cl020213348;"Adoration des Mages";"LA MONCE Ferdinand de";;"INV 27526.A, Recto; NIII 8474; MA 7953; vol.11, p.308";"Département des Arts graphiques"
cl020213349;"Sainte Famille";"LA MONCE Ferdinand de";;"INV 27526.B, Recto; NIII 8474; MA 7953; vol.11, p.309";"Département des Arts graphiques"
cl020213350;"Le Christ mort pleuré par les Saintes Femmes";"LA MONCE Ferdinand de";;"INV 27526.C, Recto; NIII 8474; MA 7953; vol.11, p.309";"Département des Arts graphiques"
cl020213351;"Vierge à l'enfant adoré par une sainte";"LA MONCE Ferdinand de";;"INV 27526.D, Recto; NIII 8474; MA 7953; vol.11, p.309";"Département des Arts graphiques"
cl020213352;"La Descente de Croix";"LA MONCE Ferdinand de";;"INV 27527, Recto; NIII 8475; MA 7954; vol.11, p.309";"Département des Arts graphiques"
cl020213353;"Martyr et saint adorant une Vierge à l'Enfant";"LA MONCE Ferdinand de";;"INV 27528, Recto; NIII 8476; MA 7955; vol.11, p.309";"Département des Arts graphiques"
cl020213354;"Le jugement de Salomon";"LA MONCE Ferdinand de";;"INV 27529, Recto; NIII 8477; MA 7956; vol.11, p.309";"Département des Arts graphiques"
cl020213355;"La pécheresse aux pieds de Jésus";"LA MONCE Ferdinand de";;"INV 27529.BIS, Recto; NIII 8477; MA 7956; vol.11, p.309";"Département des Arts graphiques"
cl020213356;"La mort de Sénèque";"LA MONCE Ferdinand de";;"INV 27529.TER, Recto; NIII 8477; MA 7956; vol.11, p.309";"Département des Arts graphiques"
cl020213357;"Allégorie de la Religion, étude pour un frontispice";"LA MONCE Ferdinand de";;"INV 27530, Recto; NIII 8478; MA 7957; vol.11, p.310";"Département des Arts graphiques"
cl020213358;"Projet de frontispice à la gloire d'Eugène de Savoie";"LA MONCE Ferdinand de";1719;"INV 27531, Recto; NIII 8479; MA 7958; vol.11, p.310";"Département des Arts graphiques"
cl020213359;"Adoration d'un autel";"LA MONCE Ferdinand de";;"INV 27532, Recto; NIII 14494; MA 11739; vol.11, p.310";"Département des Arts graphiques"
cl020213360;"Intérieur d'un temple dans lequel des prêtres hébreux portent l'arche";"LA MONCE Ferdinand de";;"INV 27533, Recto; NIII 27840; MA 12628; vol.11, p.310";"Département des Arts graphiques"
cl020213361;"La magnanimité d'Alexandre le Grand envers la mère et les femmes de Darius";"LA MONCE Ferdinand de";;"INV 27534, Recto; NIII 30259; MA 12652; vol.11, p.310";"Département des Arts graphiques"
cl020213373;"La Piété dans l'exercice de la Religion";"LA MONCE Ferdinand de";;"INV 27535, Recto; NIII 34479; vol.11, p.311";"Département des Arts graphiques"
cl020213374;"La Politique dans le gouvernement des peuples";"LA MONCE Ferdinand de";;"INV 27536, Recto; NIII 34480; vol.11, p.311";"Département des Arts graphiques"
