ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123072;"stèle ; élément du décor architectural";;"vers -860";"AO 11505";"Département des Antiquités orientales"
cl010093622;"L'Empire du Temps sur le monde";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1224";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010204602;"Le treizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 4";"Département des Peintures"
cl010204601;"Le dizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 3";"Département des Peintures"
cl010205102;"Le neuvième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 2014 5";"Département des Peintures"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010202472;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25350";"Département des Antiquités égyptiennes"
cl010035535;"élément de meuble";;;"E 3197 BIS; Anastasi n°975";"Département des Antiquités égyptiennes"
cl010202471;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25349";"Département des Antiquités égyptiennes"
cl010244205;"élément de statue ; kudurru";;;"A 6126";"Département des Antiquités orientales"
cl010359994;"mors ; élément";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 30217";"Département des Antiquités orientales"
cl010028765;"élément architectural";;;"E 13303; CM 287";"Département des Antiquités égyptiennes"
cl010019311;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-332 / -30  (époque ptolémaïque)";"E 18936; MG 1427";"Département des Antiquités égyptiennes"
cl010340728;"élément de cercueil ; masque de momie";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire [?])";"E 27721";"Département des Antiquités égyptiennes"
cl010080038;"élément de meuble ; naos";;;"E 256; Clot bey C 22 n°112; N 4569 ?";"Département des Antiquités égyptiennes"
cl010028957;"cercueil momiforme";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 18842; MG 1333";"Département des Antiquités égyptiennes"
cl010101763;"L'Asie, de la tenture des Continents ou Quatre Parties du Monde et Allégories liées";"Van Schoor, Louis ; Flandres Bruxelles";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010080042;"figurine ; élément de meuble";;;"E 13279; CM 263";"Département des Antiquités égyptiennes"
cl010035245;"amulette ; élément de collier";;"-664 / -332  (Basse Époque)";"E 32432";"Département des Antiquités égyptiennes"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; TCL 6,12; VAT 7851";"Département des Antiquités orientales"
cl010080055;"figurine ; élément de meuble";;;"E 19964; MG 2465";"Département des Antiquités égyptiennes"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010335903;"parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"AF 805";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
cl010028680;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2587; N 2633";"Département des Antiquités égyptiennes"
cl010030850;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13305; CM 289";"Département des Antiquités égyptiennes"
cl010010691;"pendentif ; applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"E 5839";"Département des Antiquités égyptiennes"
cl010495423;"Ni apparence ni illusion. ""Nous suivons le passage le long du mur. Il y a du monde, chacun est porteur du terme manquant d'une équation destinée à rester sans solution.""";"Kosuth, Joseph";2009;RFML.HL.2022.9.4;"Service de l'Histoire du Louvre"
cl010030853;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13308; CM 292";"Département des Antiquités égyptiennes"
cl010162658;"élément de collier ; perle";;"-350 / -200  (Punique)";"AO 3788";"Département des Antiquités orientales"
cl010165094;"élément de mobilier ; lampe";;"0 / 300  (Romain Impérial)";"AO 4145";"Département des Antiquités orientales"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010030852;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13307; CM 291";"Département des Antiquités égyptiennes"
cl010025633;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"E 604; N 3785; Clot bey C 7 n°7";"Département des Antiquités égyptiennes"
cl010018935;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"E 22311; MG 4812";"Département des Antiquités égyptiennes"
cl010374952;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33744";"Département des Antiquités égyptiennes"
cl010075286;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 5";"Département des Antiquités égyptiennes"
cl010011412;naos;;"-570 / -526  (Khenemibrê Amasis)";"E 605; N 504; Clot bey C 7 n°8";"Département des Antiquités égyptiennes"
cl010015958;"semelle de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"N 2683 A; Salt n°3047";"Département des Antiquités égyptiennes"
cl010147046;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22318";"Département des Antiquités orientales"
cl010014446;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"N 3795; Salt n°3846";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010155940;"stèle ; ex-voto";;;"AO 31810; MGS 371; CIS 1620; SM 327";"Département des Antiquités orientales"
cl010014484;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"E 18923; MG 1414";"Département des Antiquités égyptiennes"
cl010147967;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23202; CIS 1017; SM 248";"Département des Antiquités orientales"
cl010319630;"Élément d'applique";;"1200 / 1300  (XIIIe siècle)";"MAO 2142";"Département des Arts de l'Islam"
cl010130415;harnachement;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13926";"Département des Antiquités orientales"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010021249;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 258";"Département des Antiquités égyptiennes"
cl010014155;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18924; MG 1415";"Département des Antiquités égyptiennes"
