ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015721;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19977 BIS; DM 397; MG 2478";"Département des Antiquités égyptiennes"
cl010008069;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 55; N 56; Drovetti n°446";"Département des Antiquités égyptiennes"
cl010017692;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19978 BIS; DM 397; MG 2479";"Département des Antiquités égyptiennes"
cl010024402;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 105; N 256; LP 1680; Mimaut n°398";"Département des Antiquités égyptiennes"
cl010017256;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13190; CF 4; DM 108; CM 175";"Département des Antiquités égyptiennes"
cl010017612;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19969 (?); CF 136; DM 108; MG 2470";"Département des Antiquités égyptiennes"
cl010017257;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 14; Drovetti n°186; CF 58; DM 108";"Département des Antiquités égyptiennes"
cl010017783;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13193; CF 5; DM 108; CM 178";"Département des Antiquités égyptiennes"
cl010017784;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13191; CF 3; DM 108; CM 176";"Département des Antiquités égyptiennes"
cl010017785;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13192; CF 60; DM 108; CM 177";"Département des Antiquités égyptiennes"
cl010017499;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 19976 Bis; DM 15; MG 2477";"Département des Antiquités égyptiennes"
cl010017500;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 860; N 707 44; CF 38; DM 15; Clot bey C 16 n°217";"Département des Antiquités égyptiennes"
