ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024206;"Vieil arbre noueux";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 10; vol.23, p.161";"Département des Arts graphiques"
cl020105808;"Deux troncs d'arbres noueux";"Savery, Roelant";"Vers 1606/1610";"INV 21300, Recto; NIII 16057; MA 12521; Hollandais H 853; vol.9, p.105";"Département des Arts graphiques"
cl020201081;"Etude d'un arbre noueux, aux racines apparentes";"Muziano, Girolamo";;"INV 11047, Recto; NIII 17623; MA 12533; vol.5, p.222";"Département des Arts graphiques"
cl020005093;"Un arbre au tronc noueux et creux";"TAMBURINI Giovanni Maria";;"INV 8130, Recto; NIII 15921; MA 12519; vol.4, p.215";"Département des Arts graphiques"
cl020576010;"Arbres au tronc noueux au bord du chemin";"OSBERT Alphonse";;"RF 54200.33, 118";"Département des Arts graphiques"
cl020105867;"Une forêt d'arbres noueux laissant voir au fond un village";"HONDECOETER Gillis Claesz de";;"INV 21378, Recto; NIII 28680; MA 12636; Hollandais H 361.1; vol.9, p.118";"Département des Arts graphiques"
cl020041851;"Arbre au tronc noueux dressant tout droit ses branches dénudées";"STEINLEN Théophile Alexandre";;"RF 33317, Recto; vol.27, p.274";"Département des Arts graphiques"
cl010290919;"fût de candélabre";;;"Br 3192.4; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010290918;"fût de candélabre";;;"Br 3192.3; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010257878;statuette;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Br 271; ED 4416; INV 583; N 5392";"Département des Antiquités grecques, étrusques et romaines"
cl010257976;"vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2947.1; Br 2947.2; ED 3094; INV 607; N 5614.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260354;stamnos;"peintre de Funnel de Wurtzbourg";"-325 / -315  (4e quart IVe s. av. J.-C.)";"CA 2602";"Département des Antiquités grecques, étrusques et romaines"
cl020108019;"Vaisseau de guerre espagnol";"WIERIX Johann";;"INV 23138, Recto; NIII 9928; MA 9386; Flamands F 1417; vol.9, p.432";"Département des Arts graphiques"
cl010291297;statuette;;;"Br 354; MN 1595; INV 159";"Département des Antiquités grecques, étrusques et romaines"
cl020004411;"Gros plan sur un groupe d'arbustes avec une église dans le lointain";"Carrache, Augustin (Carracci, Agostino)";;"INV 7477, Recto; NIII 5905; MA 5499; Inventaire italien, t. VII Q 344; vol.4, p.110";"Département des Arts graphiques"
cl020003295;"Condottiere en armure, sur un cheval, vu de dos ; esquisses du même motif";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2487, Recto; MI 298; NIII 35686; vol.1, p.409";"Département des Arts graphiques"
cl010165753;moulage;;;"AO 5030 A; V. 15";"Département des Antiquités orientales"
cl010165754;moulage;;;"AO 5030 B; V.15";"Département des Antiquités orientales"
cl010124844;figurine;;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 291";"Département des Antiquités orientales"
cl010291338;"élément de mobilier";;;"Br 358; MN 1599; INV 397";"Département des Antiquités grecques, étrusques et romaines"
cl010186769;"sceau cylindre";;;"SB 14193; CCO S. 507; AS 5387";"Département des Antiquités orientales"
cl020008007;"La guérison du paralytique";"RICCIO Domenico del";;"INV 5641, Recto; NIII 3529; MA 3346; vol.3, p.163";"Département des Arts graphiques"
cl020207615;"Trois arbres dénudés";"Le Brun, Charles";1688;"INV 29842, Recto; NIII 13259; MA 10736; Guiffrey et Marcel G 7904; vol.12, p.226";"Département des Arts graphiques"
cl010354248;coupe;Hermonax;"vers -460";"Cp 11946; 1972.257; Laval RS 470";"Département des Antiquités grecques, étrusques et romaines"
cl010354157;coupe;Onésimos;"-490 / -480  (1e moitié Ve s. av. J.-C.)";"Cp 11342; 1977.192.3 a-c";"Département des Antiquités grecques, étrusques et romaines"
cl010354232;"coupe ; cruche";"peintre de Véii ; manière de Douris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11410; H 1635 et L 483";"Département des Antiquités grecques, étrusques et romaines"
cl010354315;coupe;"Douris ; Douris";"vers -490";"G 323; Cp 11457; Cp FR 201; S 1319";"Département des Antiquités grecques, étrusques et romaines"
cl020102109;"Vierge à l'Enfant, entre saint Jean et saint Luc peignant son portrait";"Cousin, Jean, dit le Père";;"INV 9966, Recto; NIII 3476; MA 3295; vol.5, p.32";"Département des Arts graphiques"
cl020030901;"Jardin à Frascati";"Natoire, Charles-Joseph";1755;"RF 14892, Recto; vol.23, p.458";"Département des Arts graphiques"
cl010354230;"coupe ; fragment";"Onésimos ; potier Euphronios";-500;"Cp 11336; Cp 11335; 1977.192.3 a-c";"Département des Antiquités grecques, étrusques et romaines"
cl010272191;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010272239;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2523";"Département des Antiquités grecques, étrusques et romaines"
cl010272253;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2538";"Département des Antiquités grecques, étrusques et romaines"
cl010272263;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2548";"Département des Antiquités grecques, étrusques et romaines"
