ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001442;"Tête de jeune homme, renversée en arrière";"CARDI Lodovico";;"INV 898, Recto; NIII 21834; MA 12562; Inventaire italien, t.III W 133; vol.1, p.148";"Département des Arts graphiques"
cl020001453;"Homme debout, de face, levant le bras droit";"CARDI Lodovico";;"INV 908, Recto; NIII 21844; MA 12562; Inventaire italien, t.III W 143; vol.1, p.149";"Département des Arts graphiques"
cl020001690;"Prédication de saint Etienne ; détails d'une moulure";"CRESTI Domenico";;"INV 1093, Recto; NIII 937; MA 913; Inventaire italien, t.III W 305; vol.1, p.174";"Département des Arts graphiques"
cl020004080;"La Mort de saint Etienne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7172, Recto; NIII 5642; MA 5254; Inventaire italien, t. VII Q 604; vol.4, p.59";"Département des Arts graphiques"
cl020004276;"Etude de soldat, appuyé sur sa lance, regardant vers l'arrière";"Carrache, Annibal (Carracci, Annibale)";;"INV 7355, Recto; NIII 5386; MA 5042; Inventaire italien, t. VII Q 586; vol.4, p.91";"Département des Arts graphiques"
cl020004492;"Le Martyre de saint Etienne";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7552, Recto; NIII 25132; MA 12602; vol.4, p.121";"Département des Arts graphiques"
cl020004783;"Bourreaux de la lapidation de saint Etienne";"CARRACCI l'un des";;"INV 7835, Recto; NIII 5620; MA 5235; Inventaire italien, t. VII Q 595; vol.4, p.168";"Département des Arts graphiques"
cl020004918;"Lapidation de saint Etienne";"CARRACCI Ecole des";;"INV 7962, Recto; NIII 5831; MA 5435; vol.4, p.188";"Département des Arts graphiques"
cl020005751;"Ensevelissement de saint Etienne";"MONT Jan de";;"INV 8725, Recto; NIII 25664; MA 12607; vol.4, p.313";"Département des Arts graphiques"
cl020008193;"Le martyre de saint Etienne";"ANONYME VENITIEN XVIIè s";;"INV 5820, Recto; NIII 4038; MA 3828; vol.3, p.194";"Département des Arts graphiques"
cl020034924;"Vieillard vu à mi-corps";"Delacroix, Eugène";;"RF 31270, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020105769;"Lapidation de saint Etienne";"ANONYME FLAMAND fin XVIè s";;"INV 21243, Recto; NIII 28670; MA 12636; Flamands F 1497; vol.9, p.91";"Département des Arts graphiques"
cl020106223;"Lapidation de saint Etienne et les anges apportant la couronne au martyr";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21585, Recto; NIII 18838; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020110361;"Saint Etienne, premier martyr";"Rubens, Petrus Paulus";;"INV 20192, Recto; NIII 9278; MA 8750; Flamands F 1062; vol.8, p.317";"Département des Arts graphiques"
cl020122773;"Trois personnages relevant un mort au pied de fortifications";"Delacroix, Eugène";;"RF 9460, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020200208;"Lapidation de saint Etienne";"ANONYME ITALIEN XVIè s";;"INV 10249, Recto; NIII 1736; MA 1668; vol.5, p.86";"Département des Arts graphiques"
cl020201589;"Lapidation de saint Etienne";"ANONYME ITALIEN fin XVIè s";;"INV 11530, Recto; NIII 3848; MA 3658; vol.5, p.312";"Département des Arts graphiques"
cl020201619;"Martyre de saint Etienne et d'un autre saint";"ANONYME ITALIEN fin XVIè s";;"INV 11559, Recto; NIII 20736; MA 12554; Inventaire italien, t.I U 455; vol.5, p.317";"Département des Arts graphiques"
cl020204173;"Martyre de saint Etienne";"ANONYME ITALIEN fin XVIIè s";;"INV 16748, Recto; NIII 18394; MA 12538; Inventaire italien, t. IV R 77; vol.7, p.269";"Département des Arts graphiques"
cl020206044;"Jeune garçon, de profil, soulevant une pierre";"Le Brun, Charles";1651;"INV 28418, Recto; NIII 11480; MA 10501; Guiffrey et Marcel G 6833; vol.12, p.18";"Département des Arts graphiques"
cl020206069;"Draperie pour une figure allongée";"Le Brun, Charles";1651;"INV 28443, Recto; NIII 11505; MA 10501; Guiffrey et Marcel G 7646; vol.12, p.22";"Département des Arts graphiques"
cl020206103;"Draperie pour une figure à demi-assise";"Le Brun, Charles";1651;"INV 28477, Recto; NIII 11542; MA 10501; Guiffrey et Marcel G 7657; vol.12, p.27";"Département des Arts graphiques"
cl020206885;"Femme debout, portant un enfant";"Le Brun, Charles";1651;"INV 29131, Recto; NIII 12193; MA 10504; Guiffrey et Marcel G 6148.BIS; vol.12, p.122";"Département des Arts graphiques"
cl020210513;"Le martyre de Saint Etienne";"TOUTIN Henry";;"INV 33138, Recto; NIII 30783; MA 12825; vol.13, p.373";"Département des Arts graphiques"
cl020210514;"Saint Etienne assis, tenant une palme de martyre";"Trémolières, Pierre Charles";;"INV 33139, Recto; NIII 14059; MA 11310; vol.13, p.373";"Département des Arts graphiques"
cl020212693;"Lapidation de Saint Etienne";"Granet, François Marius";1837;"INV 26885, Recto; NIII 35237; vol.11, p.189";"Département des Arts graphiques"
cl020217676;"Feuille d'études avec un personnage soulevant un corps";"Delacroix, Eugène";;"RF 9941, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020513116;"Croquis de quatre figures";"Le Brun, Charles";1651;"INV 29131, Verso; NIII 12193; Guiffrey et Marcel G 6148.BIS";"Département des Arts graphiques"
cl020571801;"Le Martyre de Saint Etienne";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/189 Recto";"Département des Arts graphiques"
