ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289128;casque;;;"Br 1099; Cp 7119";"Département des Antiquités grecques, étrusques et romaines"
cl010289127;casque;;;"Br 1098.2; ED 2931; INV 1372; N 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010289124;casque;;;"Br 1095; MNB 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010289126;casque;;;"Br 1098.1; ED 2931; INV 1372; N 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010257417;casque;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Br 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010257416;casque;;"-565 / -530  (2e quart VIe s. av. J.-C. ; fin ; 3e quart VIe s. av. J.-C. ; début)";"Br 1100; MNB 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010257412;casque;;"-700 / -675  (1e quart VIIe s. av. J.-C. ; début)";"Br 1094; Cp 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010309032;casque;;;"Br 6269";"Département des Antiquités grecques, étrusques et romaines"
cl010258328;casque;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Br 4491; MNE 412";"Département des Antiquités grecques, étrusques et romaines"
cl010257413;casque;;"-700 / -600  (VIIe s. av. J.-C.)";"CC 92; Br 1096; INV 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010289125;casque;;;"Br 1097; Cp 6962";"Département des Antiquités grecques, étrusques et romaines"
cl010292672;casque;;;"Br 4769; MG 22646";"Département des Antiquités grecques, étrusques et romaines"
cl010289129;casque;;;"Br 1103.1; Cp 6735";"Département des Antiquités grecques, étrusques et romaines"
cl010296745;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 8438";"Département des Antiquités grecques, étrusques et romaines"
cl010272123;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010296186;figurine;;;"CA 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010296187;figurine;;;"CA 6164";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010255893;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010257418;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1102; INV 43; MR 1700; N 5624.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266512;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4909";"Département des Antiquités grecques, étrusques et romaines"
cl010268235;cratère;"peintre d'Hippolyte";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 636; Cp 35";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010270899;"""Phocion du Vatican""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0472";"Département des Antiquités grecques, étrusques et romaines"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010268221;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 621; Cp 46";"Département des Antiquités grecques, étrusques et romaines"
cl010257971;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 2937; MNC 329";"Département des Antiquités grecques, étrusques et romaines"
cl010302994;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1543.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277363;"stèle ; inscription";;;"MND 1741; Ma 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010293278;monnaie;;;"Br 5358; Eléonte 790; Elé 256";"Département des Antiquités grecques, étrusques et romaines"
cl010288301;"plaque Campana";;;"S 6603";"Département des Antiquités grecques, étrusques et romaines"
cl010259740;relief;;"-490 / -460  (1e moitié Ve s. av. J.-C.)";"CA 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010252393;coupe;"peintre d'Hermaios ; potier Chachrylion";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNC 736; L 48";"Département des Antiquités grecques, étrusques et romaines"
cl010303224;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.1; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010289736;statuette;;;"Br 175; MNB 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010390226;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 106; Ma 2353.1";"Département des Antiquités grecques, étrusques et romaines"
cl010302825;"Les soldats prétoriens";;"51 / 52  (3e quart Ie s. ap. J.-C.)";"LL 398; Ma 1079.1; Ma 1079";"Département des Antiquités grecques, étrusques et romaines"
