ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001197;"Hercule et le lion de Némée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 687, Recto; NIII 154; MA 151; Inventaire italien, t. VI E 44; vol.1, p.120";"Département des Arts graphiques"
cl020200395;"Hercule et le lion de Némée";"ANONYME ITALIEN XVIè s";;"INV 10425, Recto; NIII 7337; MA 6832; Inventaire italien, t. XII RS 404; vol.5, p.118";"Département des Arts graphiques"
cl020018768;"Vue panoramique de Némée";"CASSAS Louis-François";;"RF 4841.73, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020209802;"Hercule apportant le lion de Némée à Eurysthée";"Poussin, Nicolas";;"INV 32462, Recto; NIII 10084; MA 9538; Inv. français, t. XIII B 1773; vol.13, p.252";"Département des Arts graphiques"
cl020111644;"Hercule apportant le lion de Némée à Eurysthée";"Poussin, Nicolas";;"RF 112, Recto; Inv. français, t. XIII B 1774; vol.19, p.9";"Département des Arts graphiques"
cl020519476;"Hercule étouffant le lion de Némée";"ROSSIGLIANI Giuseppe Nicola";;"4379 LR/ Recto; 13128; vol.3, p.11";"Département des Arts graphiques"
cl020206120;"Hercule étouffant le lion de Némée";"Le Brun, Charles";"vers 1650/1660";"INV 28493, Recto; NIII 11558; MA 10501; Guiffrey et Marcel G 5875; vol.12, p.29";"Département des Arts graphiques"
cl020110478;"Hercule combattant le lion de Némée";"Rubens, Petrus Paulus";"Vers 1605";"INV 20302, Recto; NIII 28832; MA 12638; Flamands F 1012; vol.8, p.335";"Département des Arts graphiques"
cl020003336;"Hercule terrassant le lion de Némée";"Antonio del Pollaiuolo";;"INV 2519, Recto; NIII 1643; MA 1584; vol.1, p.412";"Département des Arts graphiques"
cl020210602;"Hercule combattant le lion de Nemée";"Verdier, François";;"INV 33223, Recto; NIII 32024; vol.13, p.389";"Département des Arts graphiques"
cl020221377;"Hercule et le lion de Némée";"Chassériau, Théodore";;"RF 24981, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020515956;"Hercule étrangle le lion de Némée";"SOLIS Virgil";;"908 LR/ Recto; 8936; vol.1, p.44";"Département des Arts graphiques"
cl020564649;"Hercule combat le lion de Némée";"ANONYME ITALIEN fin XVè s";;"864 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020006374;"Hercule et le Lion de Némée";"Cambiaso, Luca";;"INV 9304, Recto; NIII 23554; MA 12587; vol.4, p.411";"Département des Arts graphiques"
cl020011716;"Hercule et le lion de Némée";"Corneille, Michel II";;"INV 25586, Recto; NIII 7048; MA 6567; vol.10, p.341";"Département des Arts graphiques"
cl020011718;"Hercule et le lion de Némée";"Corneille, Michel II";;"INV 25588, Recto; NIII 7050; MA 6569; vol.10, p.342";"Département des Arts graphiques"
cl020145898;"Hercule et le lion de Némée";"Mantegna, Andrea";;"RF 39030, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020201779;"Hercule terrassant le lion de Némée";"ANONYME ITALIEN fin XVIè s";;"INV 11711, Recto; NIII 14380; MA 11622; vol.5, p.344";"Département des Arts graphiques"
cl020206432;"Hercule et le lion de Némée";"ECOLE D'ITALIE";;"INV 18387, Recto; NIII 7654; MA 7147; vol.7, p.540";"Département des Arts graphiques"
cl020207205;"Hercule étouffant le lion de Némée";"Le Brun, Charles";"vers 1679/1684";"INV 29444, Recto; NIII 12512; MA 10514; Guiffrey et Marcel G 5876; vol.12, p.168";"Département des Arts graphiques"
cl020572570;"Hercule combattant le lion de Némée";"Aldegrever, Heinrich";1550;"L 20 LR/79 Recto; 1249; vol.9, p.18";"Département des Arts graphiques"
cl020572583;"Hercule et le lion de Némée";"Aldegrever, Heinrich";;"L 20 LR/92 Recto; 1261; vol.9, p.18";"Département des Arts graphiques"
cl020600359;"Hercule et le lion de Némée";"MAES Peter";1577;"7215 LR/ Recto; 4721; vol.4, p.7";"Département des Arts graphiques"
cl020201778;"Hercule terrassant le lion de Némée";"ANONYME ITALIEN fin XVIè s";;"INV 11710, Recto; NIII 7718; MA 7213; vol.5, p.344";"Département des Arts graphiques"
cl020204771;"Hercule terrassant le lion de Némée";"ANONYME ITALIEN fin XVIIè s";;"INV 17317, Recto; NIII 19262; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020215593;"Hercule et le lion de Némée";"ANONYME BOLONAIS XVIIè s";;"RF 5627, Recto; vol.21, p.94";"Département des Arts graphiques"
cl020516657;"Hercule et le lion de Némée";"HOPFER Hieronymus";;"1604 LR/ Recto; 9815";"Département des Arts graphiques"
cl020518281;"Hercule et le lion de Némée";"GHEERAERTS Marcus";;"3185 LR/BIS Recto; 14902";"Département des Arts graphiques"
cl020539302;"Hercule combattant le lion de Némée";"Beham, Hans Sebald";1548;"8456 LR/ Recto; 729; vol.6, p.32";"Département des Arts graphiques"
cl020542076;"Hercule et le lion de Nemée";"COLLAERT Adriaen";;"11357 LR/ Recto; 5184; vol.6, p.74";"Département des Arts graphiques"
cl020546388;"Hercule combattant le lion de Némée";"Beham, Hans Sebald";1548;"8444 LR/ Recto; 169; vol.6, p.31";"Département des Arts graphiques"
cl020572946;"Hercule combattant le lion de Némée";"Beham, Hans Sebald";1545;"L 27 LR/187 Recto; 1593";"Département des Arts graphiques"
cl010270609;"Tirage intégral de la métope d'Héraklès contre le lion de Némée";;;"Gy 0098";"Département des Antiquités grecques, étrusques et romaines"
