ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003935;"Miracle de saint Bernard";"BONATTI Giovanni";;"INV 7057, Recto; NIII 6391; MA 5934; vol.4, p.39";"Département des Arts graphiques"
cl020006988;"Saint Léonard, saint Marc et saint François recevant les stigmates";"Paolo Caliari, dit Veronese";;"INV 4672, Recto; NIII 24461; MA 12596; vol.3, p.5";"Département des Arts graphiques"
cl020008355;"Saint Bernard, sur des nuages, entouré d'éphèbes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5973, Recto; NIII 16663; MA 12525; vol.3, p.224";"Département des Arts graphiques"
cl020008356;"Saint Bernard";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5974, Recto; NIII 4417; MA 4174; vol.3, p.224";"Département des Arts graphiques"
cl020010027;"Saint Bernard";"Bouchardon, Edme";;"INV 24107, Recto; NIII 14738; MA 12238; Guiffrey et Marcel G 710; Inventaire Bouchardon BOU 996; vol.10, p.98";"Département des Arts graphiques"
cl020011570;"L'image de Jésus crucifié se détachant pour embrasser un religieux";"Corneille, Michel II";;"INV 25440, Recto; NIII 6902; MA 6421; vol.10, p.317";"Département des Arts graphiques"
cl020033580;"Moine agenouillé, tenant un livre dans les bras : saint Bernard";"Manet, Édouard";;"RF 30347, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020100670;"Le Mariage mystique de sainte Catherine d'Alexandrie en présence de sainte Catherine de Sienne et de saint Bernard";"GENGA Girolamo";"vers 1519/1539";"INV 3462, Recto; NIII 1878; MA 1806; vol.2, p.91";"Département des Arts graphiques"
cl020101020;"Saint Bernard recevant du lait du sein de la Vierge entourée d'anges";"Romanelli, Giovanni Francesco";;"INV 3804, Recto; NIII 2531; MA 2425; vol.2, p.151";"Département des Arts graphiques"
cl020102750;"Apparition de la Vierge et de l'Enfant à saint Bernard et sainte Catherine";"ANONYME ITALIEN XVIIè s";;"INV 12588, Recto; NIII 6424; MA 5964; vol.6, p.99";"Département des Arts graphiques"
cl020108887;"Saint Bernard adorant la Vierge et l'Enfant Jésus";"VELLERT Dirk Jacobsz";;"INV 18888, Recto; NIII 8320; MA 7808; Primitifs des Pays-Bas P 133; vol.8, p.81";"Département des Arts graphiques"
cl020112847;"Trois études d'un homme tenant une croix";"Carpeaux, Jean-Baptiste";;"RF 1226, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020114493;"Etude d'une maison, d'un visage d'homme vu de profil, et d'un masque";"DELAUNAY Elie";;"RF 1899, 7; vol.19, p.159";"Département des Arts graphiques"
cl020114494;"Etude de draperie";"DELAUNAY Elie";;"RF 1899, 8; vol.19, p.159";"Département des Arts graphiques"
cl020117387;"Figure drapée levant les bras";"Carpeaux, Jean-Baptiste";;"RF 8668, Recto; vol.22, p.250";"Département des Arts graphiques"
cl020200978;"Etude pour la tête de saint Bernard";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 10960.BIS, Recto; NIII 2314; MA 2222; vol.5, p.208";"Département des Arts graphiques"
cl020210523;"La lactation de Saint Bernard";"TROY Jean III de";;"INV 33148, Recto; NIII 30184; MA 12651; vol.13, p.375";"Département des Arts graphiques"
cl020230563;"Annotation manuscrite";"Oudry, Jean-Baptiste";;"RF 41316, Verso; vol.31, p.38";"Département des Arts graphiques"
cl020515067;"La vision de Saint Bernard";"ANONYME ALLEMAND";"Vers 1400/1500";"29 LR/ Recto; 18280; vol.1, p.2";"Département des Arts graphiques"
cl020541975;"St Bernard et la Vierge";"MONOGRAMMISTE M";;"11256 LR/ Recto; 4604; vol.6, p.72";"Département des Arts graphiques"
cl020542624;"Saint Bernard";WIERIX;;"11906 LR/ Recto; 6128; vol.6, p.89";"Département des Arts graphiques"
cl020543355;"Saint Bernard";"VELLERT Dirk Jacobsz";;"12752 LR/ Recto; 8128; vol.7, p.10";"Département des Arts graphiques"
