﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010329532;"Plateau aux mandorles";"Mahmud al-Kurdi";"1450 / 1500  (2ème moitié du XVe siècle)";"OA 7526";"Département des Arts de l'Islam";"Lieu de provenance : Égypte ; Syrie";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 76";
cl010329551;"Corne à poudre";;"1600 / 1700  (XVIIe siècle)";"R 437";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010329997;"Chandelier au nom d'un émir de la ""maison"" du sultan al-malik al-Nasir";;"1340 / 1360  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7529";"Département des Arts de l'Islam";"Lieu de provenance : Égypte";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 63";
cl010330008;"Cotte de maille";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 b";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330010;"Quatre plaques d'une armure ""quatre miroirs"" (chahar aina)";;"1705 / 1800  (XVIIIe siècle [?])";"OA 7544 d";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 84";
cl010330013;"Lampe au nom de Sayf al-Din Shaykhu";;"1350 / 1355  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7567";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Abu Dhabi (Emirats Arabes Unis), Louvre Abu Dhabi";
cl010330605;Bouteille;;"1300 / 1900  (XIXe siècle; XIVe siècle ; XVe siècle)";"R 113";"Département des Arts de l'Islam";"Lieu de provenance : Syrie (?) ; Égypte (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330607;"seau à bec";;"1800 / 1900  (XIXe siècle)";"R 1249";"Département des Arts de l'Islam";"Lieu de provenance : Iran (?) ; Syrie (?)";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330612;"Coupe à vin en forme de calebasse (kishti)";;"1850 / 1900  (2ème moitié du XIXe siècle)";"R 1358";"Département des Arts de l'Islam";"Lieu de provenance : Chine";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330614;"Petit bol en forme de chrysanthème";;"1780 / 1850  (4ème quart du XVIIIe siècle ; 1ère moitié du XIXe siècle)";"R 1360";"Département des Arts de l'Islam";"Lieu de provenance : Chine";"non exposé";
cl010330617;"Coupelle en forme de chrysanthème";;"1775 / 1900  (4ème quart du XVIIIe siècle ; XIXe siècle)";"R 1363";"Département des Arts de l'Islam";"Lieu de provenance : Chine";"non exposé";
cl010330620;Coffret;;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 1425";"Département des Arts de l'Islam";"Lieu de provenance : Panjab (?) ; Rajasthan (état) (?) ; Gujarat (état) (?)";"non exposé";
cl010330628;"Fourreau du poignard (kanjar) à tête de cheval";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 162 b; R 162";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330629;"Poignard (kandjar)";;"vers 1650";"R 163 a";"Département des Arts de l'Islam";"Lieu de provenance : Deccan (région)";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330640;"Boîte à couvercle (pândân)";;"1700 / 1800  (XVIIIe siècle)";"R 196";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330644;"Couteau (kard) à manche creux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 199";"Département des Arts de l'Islam";"Lieu de provenance : Inde (?) ; Iran (?)";"non exposé";
cl010330650;"Manche de gupti (ou zafar takieh)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 456";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330651;"Couteau inscrit de chasse";;"1570 / 1590  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"R 468";"Département des Arts de l'Islam";"Lieu de provenance : Turquie";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 97";
cl010330662;Etrier;;"1800 / 1900  (XIXe siècle [?])";"R 824";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330666;"Croc à double lame";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 827";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"Paris (France), FNAGP - Fondation Salomon de Rothschild";
cl010330676;"sabre (talwar)";"Asadullah Esfahani";"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"R 839";"Département des Arts de l'Islam";"Lieu de création : Monde iranien - Caucase ; Inde";"Denon, [AI] Salle 186 - Arts de l'Islam - De 1250 à 1800, Vitrine 83";
cl010330678;"Fourreau de sabre";;;"R 841";"Département des Arts de l'Islam";"Lieu de provenance : Inde";"non exposé";
