ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218795;"pot à onguent";;"1700 / 1800  (XVIIIe siècle)";"CN 6297; 7018";"Service de l'Histoire du Louvre"
cl010218772;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13352; 18075";"Service de l'Histoire du Louvre"
cl010234726;"pot à onguent";;;"CN 7765; 11001";"Service de l'Histoire du Louvre"
cl010218793;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13686; 03419";"Service de l'Histoire du Louvre"
cl010218799;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11219; 03159";"Service de l'Histoire du Louvre"
cl010218764;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12926; 23019";"Service de l'Histoire du Louvre"
cl010218796;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7589; 7451; DL 28274";"Service de l'Histoire du Louvre"
cl010218756;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20413; 45054; 45004";"Service de l'Histoire du Louvre"
cl010218759;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11145; 13288";"Service de l'Histoire du Louvre"
cl010218787;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6097; HL3-452-6097; 3452";"Service de l'Histoire du Louvre"
cl010218755;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 9642; 13289";"Service de l'Histoire du Louvre"
cl010218762;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20238; 28660";"Service de l'Histoire du Louvre"
cl010218782;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13936";"Service de l'Histoire du Louvre"
cl010218718;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20905; 28157; 28166";"Service de l'Histoire du Louvre"
cl010218719;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20201; 28660";"Service de l'Histoire du Louvre"
cl010218774;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20222; 13138";"Service de l'Histoire du Louvre"
cl010218790;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13940; 21048";"Service de l'Histoire du Louvre"
cl010218797;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7593; 7446; DL 28275";"Service de l'Histoire du Louvre"
cl010218801;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7386; 7401; DL 28270";"Service de l'Histoire du Louvre"
cl010218802;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7594; 7484; DL 28276";"Service de l'Histoire du Louvre"
cl010218773;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13474; 17026";"Service de l'Histoire du Louvre"
cl010217985;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8194; HL13-118-8194; 13118";"Service de l'Histoire du Louvre"
cl010217987;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8196; HL13-118-8196; 13118";"Service de l'Histoire du Louvre"
cl010217986;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8195; HL13-118-8195; 13118";"Service de l'Histoire du Louvre"
cl010217988;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8197; HL13-118-8197; 13118";"Service de l'Histoire du Louvre"
cl010217989;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 13578; 17522";"Service de l'Histoire du Louvre"
cl010218785;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 20893; 28066";"Service de l'Histoire du Louvre"
cl010218816;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8192; 13118";"Service de l'Histoire du Louvre"
cl010218758;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20197; 28660";"Service de l'Histoire du Louvre"
cl010218766;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 5992; 3593; DL 28267";"Service de l'Histoire du Louvre"
cl010218770;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20194; 28660";"Service de l'Histoire du Louvre"
cl010218771;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 21065; 31136";"Service de l'Histoire du Louvre"
cl010218778;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20957; 50286";"Service de l'Histoire du Louvre"
cl010218779;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20956; 50286";"Service de l'Histoire du Louvre"
cl010218780;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20958; 50286";"Service de l'Histoire du Louvre"
cl010218794;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7385; 7401; DL 28269";"Service de l'Histoire du Louvre"
cl010218800;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7387; 7381; 7401; DL 28271";"Service de l'Histoire du Louvre"
cl010234762;"pot à onguent";;;"CN 9557; 3500";"Service de l'Histoire du Louvre"
cl010234909;"pot à onguent";;;"CN 20816; 15322";"Service de l'Histoire du Louvre"
cl010218817;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 8193; HL13-118-8193; 13118";"Service de l'Histoire du Louvre"
cl010218734;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13590; 30065";"Service de l'Histoire du Louvre"
cl010218757;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12929; 23019";"Service de l'Histoire du Louvre"
cl010218769;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 8441; 15000";"Service de l'Histoire du Louvre"
cl010218781;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7848; 11268";"Service de l'Histoire du Louvre"
cl010218783;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20996; 21008";"Service de l'Histoire du Louvre"
cl010218784;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20997; 21048";"Service de l'Histoire du Louvre"
cl010218792;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6142; 3042";"Service de l'Histoire du Louvre"
cl010218798;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7744; 3680; DL 28312";"Service de l'Histoire du Louvre"
cl010234919;"pot à onguent";;;"CN 2420; 1071";"Service de l'Histoire du Louvre"
cl010217990;"pot à onguent";;"1701 / 1800  (XVIIIe siècle)";"CN 14185; 36137";"Service de l'Histoire du Louvre"
cl010218760;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12927; 23019";"Service de l'Histoire du Louvre"
cl010218733;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13939";"Service de l'Histoire du Louvre"
cl010218735;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13761; 28136";"Service de l'Histoire du Louvre"
cl010218767;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6223; 11650; P.758";"Service de l'Histoire du Louvre"
cl010218775;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20959; 31279";"Service de l'Histoire du Louvre"
cl010218776;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20890; 28065";"Service de l'Histoire du Louvre"
cl010218777;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20955; 50286";"Service de l'Histoire du Louvre"
cl010218786;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20236; 28660";"Service de l'Histoire du Louvre"
cl010218788;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7153; 15001";"Service de l'Histoire du Louvre"
cl010218789;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 14595; 50000";"Service de l'Histoire du Louvre"
cl010218791;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20954; 50286";"Service de l'Histoire du Louvre"
cl010234389;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6013; 3517";"Service de l'Histoire du Louvre"
cl010234929;"pot à onguent";;;"CN 13272; 18391";"Service de l'Histoire du Louvre"
cl010234941;"pot à onguent";;;"CN 14302; 31251";"Service de l'Histoire du Louvre"
cl010428905;"pot à onguent";;;"JC 109 004 78";"Service de l'Histoire du Louvre"
cl010428910;"pot à onguent";;;"JC 109 004 79";"Service de l'Histoire du Louvre"
cl010013304;"pot ; vase à onguent";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 10887 3; OT 330";"Département des Antiquités égyptiennes"
cl010013061;"pot à kohol ; vase à onguent";;"-2033 / -1670  (Moyen Empire)";"E 18801; MG 1292; MG 4137";"Département des Antiquités égyptiennes"
cl010002642;"pot ; vase à onguent ; vase miniature ; avec contenu";;"-3100 / -2700  (époque thinite)";"E 25256";"Département des Antiquités égyptiennes"
cl010010213;"pot ; vase miniature ; vase à onguent ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 881; N 1107 A; Clot bey C 17 n°7";"Département des Antiquités égyptiennes"
cl010234284;"pot à pharmacie";;;"JC 109 004 77";"Service de l'Histoire du Louvre"
cl010305506;pot;;;"MNC 66";"Département des Antiquités grecques, étrusques et romaines"
cl010234282;"pot à pharmacie";;;"JC 109 004 80";"Service de l'Histoire du Louvre"
cl010344280;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"I.E. 355; G 1890";"Département des Antiquités égyptiennes"
cl010027754;"pot à kohol à collerette plate et pied ; vase à onguent ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 12991; M 2583";"Département des Antiquités égyptiennes"
cl010102578;"Pot à pommade";"Manufacture de Vincennes";1754;"TH 698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010343957;"pot à kohol";;"-2033 / 1950  (Moyen Empire ; Nouvel Empire ; époque moderne)";"982.664; D.991.13.53";"Département des Antiquités égyptiennes"
cl010118015;"Pot à pommade en porcelaine, d'une paire";"Manufacture de Sèvres";"vers 1764";"TH 699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102579;"Pot à pommade en porcelaine, d'une paire";"Manufacture de Sèvres";"vers 1760";"TH 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
