ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020001958;"Frise : enfants jouant avec une louve et une lionne qui allaite l'un deux";"MICHELE DA LUCCA";;"INV 1326, Recto; NIII 634; MA 623; vol.1, p.208";"Département des Arts graphiques"
cl020001959;"Frise : enfants jouant avec une louve et une lionne";"MICHELE DA LUCCA";;"INV 1326.A, Recto; NIII 634; MA 623; vol.1, p.208";"Département des Arts graphiques"
cl020005906;"La Mort d'Adonis ; frise de trophées";"PUPINI Biagio";;"INV 8871, Recto; NIII 24777; MA 12599; Inventaire italien, t. XII RS 128; vol.4, p.337";"Département des Arts graphiques"
cl020006107;"Projet de décoration architecturale";"TIBALDI Pellegrino";;"INV 9053, Recto; NIII 22827; MA 12584; Inventaire italien, t. XII RS 240; vol.4, p.366";"Département des Arts graphiques"
cl020006108;"Etude pour une frise";"TIBALDI Pellegrino";;"INV 9054, Recto; NIII 25117; MA 12602; Inventaire italien, t. XII RS 247; vol.4, p.367";"Département des Arts graphiques"
cl020008518;"Frise : Chrysès offrant des vases et des présents à Agamemnon";"ORSI Lelio";;"INV 6123, Recto; NIII 1762; MA 1694; vol.3, p.250";"Département des Arts graphiques"
cl020008519;"Frise : Bellone au milieu de trophées";"ORSI Lelio";;"INV 6123.BIS, Recto; NIII 1762; MA 1694; vol.3, p.250";"Département des Arts graphiques"
cl020008520;"Frise : la Renommée et la Victoire au milieu de trophées";"ORSI Lelio";;"INV 6124, Recto; NIII 1764; MA 1695; vol.3, p.250";"Département des Arts graphiques"
cl020008738;"Groupe d'hommes et de femmes portant divers objets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6253, Recto; NIII 1813; MA 1741; vol.3, p.273";"Département des Arts graphiques"
cl020009082;"Dragon ailé à tête féminine, et putto, étude pour une frise";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6539, Recto; NIII 26743; MA 12618; vol.3, p.324";"Département des Arts graphiques"
cl020035646;"Etude d'ensemble pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35176, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020035782;"Etude de treize artistes pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35317, Recto; vol.28, p.57";"Département des Arts graphiques"
cl020035804;"Etude de Fra Angelico pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1851";"RF 35339, Recto; vol.28, p.59";"Département des Arts graphiques"
cl020035806;"Etude de Rembrandt pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35341, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035807;"Etude de Brunelleschi pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";"Vers 1836/1841";"RF 35342, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020035810;"Etude de Leonardo da Vinci pour 'L'Hémicycle de l'Ecole des beaux-arts'";"Delaroche, Paul";1836/1841;"RF 35345, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020100727;"Combat d'animaux fantastiques";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3518, Recto; NIII 1922; MA 1850; vol.2, p.102";"Département des Arts graphiques"
cl020100758;"Convoi militaire avec femmes et enfants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3549, Recto; NIII 2070; MA 1998; vol.2, p.108";"Département des Arts graphiques"
cl020100760;"Convoi militaire avec fantassins";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3551, Recto; NIII 2072; MA 2000; vol.2, p.109";"Département des Arts graphiques"
cl020100762;"Convoi militaire avec vexillaires, vêtus de cuirasses à écailles recouvertes de peaux de bêtes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3553, Recto; NIII 2073; MA 2001; vol.2, p.109";"Département des Arts graphiques"
cl020100763;"Convoi militaire avec porteurs d'enseigne et archers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3554, Recto; NIII 2074; MA 2002; vol.2, p.109";"Département des Arts graphiques"
cl020100766;"Astrologues et devins à cheval";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1529/1531";"INV 3557, Recto; NIII 2076; MA 2004; vol.2, p.110";"Département des Arts graphiques"
cl020100852;"Apollon sur son Char et des signes du Zodiaque : allégorie du Printemps";"ORSI Lelio";;"INV 3640, Recto; NIII 1988; MA 1914; vol.2, p.122";"Département des Arts graphiques"
cl020101002;"Bataille : groupe de guerriers à pied et à cheval";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3781, Recto; NIII 2147; MA 2074; vol.2, p.146";"Département des Arts graphiques"
cl020101579;"Frise de rinceaux avec un enfant ailé tenant en laisse un chien qui poursuit un cerf";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4336, Recto; NIII 8014; MA 7520; Inventaire italien, t. V X 1109; vol.2, p.230";"Département des Arts graphiques"
cl020109304;"Projet de décoration aux armes d'Henri VIII d'Angleterre et Catherine Parr";"BELIN DE MODENE Nicolas";"Vers 1545";"INV 19215, Recto; NIII 23535; MA 12587; Primitifs des Pays-Bas P 257; vol.8, p.143";"Département des Arts graphiques"
cl020112172;"Figure de femme nue dont les pieds et les mains se terminent en feuilles d'ornements, accompagnée de deux putti";"SACCHIENSE Giovanni Antonio";;"RF 594, Recto; HDLS 177; vol.19, p.51";"Département des Arts graphiques"
cl020200241;"Composition en frise avec cinq hommes âgés, drapés, lisant et discutant près de deux arbres";"ORSI Lelio";;"INV 10283, Recto; NIII 7396; MA 6890; vol.5, p.92";"Département des Arts graphiques"
cl020200346;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Hiver";"ORSI Lelio";;"INV 10379, Recto; NIII 7411; MA 6905; vol.5, p.110";"Département des Arts graphiques"
cl020200348;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Automne";"ORSI Lelio";;"INV 10381, Recto; NIII 7406; MA 6900; vol.5, p.111";"Département des Arts graphiques"
cl020200373;"Frise : Junon fait garder Io par Argus, Mercure tue Argus";"ORSI Lelio";;"INV 10404, Recto; NIII 7402; MA 6896; vol.5, p.114";"Département des Arts graphiques"
cl020200386;"Bacchus et Ariane assis sur un lit, près du terme de Priape";"ORSI Lelio";;"INV 10416, Recto; NIII 596; MA 586; vol.5, p.116";"Département des Arts graphiques"
cl020200430;"Frise de néréides et de tritons";"ANONYME ITALIEN XVIè s";;"INV 10466, Recto; NIII 1763; MA 1695; vol.5, p.125";"Département des Arts graphiques"
cl020200750;"Putti tirant un captif enchaîné tombé à terre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10757, Recto; NIII 22940; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020200751;"Putti jouant autour d'un canon ; femme de profil vue en buste";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10758, Recto; NIII 2966; MA 2828; vol.5, p.178";"Département des Arts graphiques"
cl020200755;"Figure d'enfant nu, assis, vu de dos de trois-quarts";"Gatti, Bernardino, dit Il Sojaro";;"INV 10762, Recto; NIII 4169; MA 3943; vol.5, p.179";"Département des Arts graphiques"
cl020201154;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116, Recto; NIII 7238; MA 6740; vol.5, p.237";"Département des Arts graphiques"
cl020201155;"Atlante : figure d'homme à cheval sur une guirlande de fleurs et de fruits";"ORSI Lelio";;"INV 11116.BIS, Recto; NIII 7238; MA 6739; vol.5, p.237";"Département des Arts graphiques"
cl020201179;"Ornements en frise avec des figures parmi des guirlandes";"ANONYME ITALIEN XVIè s";;"INV 11138, Recto; NIII 1837; MA 1765; vol.5, p.241";"Département des Arts graphiques"
cl020201182;"Frise avec une aigle et putti fitomorphes soutenant un cartouche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1539";"INV 11141, Recto; NIII 2132; MA 2059; vol.5, p.242";"Département des Arts graphiques"
cl020201186;"Frise : hommes, enfants, animaux dans des rinceaux de feuillage";"ORSI Lelio";;"INV 11145, Recto; NIII 25647; MA 12607; vol.5, p.243";"Département des Arts graphiques"
cl020201191;"Frise : hommes, enfants, animaux dans des rinceaux de feuillage";"ORSI Lelio";;"INV 11150, Recto; NIII 21567; MA 12560; vol.5, p.244";"Département des Arts graphiques"
cl020202129;"Frise avec l'allégorie de la Chasteté et de la Renommée de part et d'autre d'un tableau avec des figures (Vénus et l'Amour ?)";"ANONYME ITALIEN fin XVIè s";;"INV 12060, Recto; NIII 1110; MA 1074; Inventaire italien, t. XII RS 248; vol.5, p.401";"Département des Arts graphiques"
cl020205979;"Mercure entouré de figures : frise illustrant les Métamorphoses (?)";"ORSI Lelio";;"INV 18395, Recto; NIII 7667; MA 7160; vol.7, p.542";"Département des Arts graphiques"
cl020205981;"Frise : déluge mythologique";"ORSI Lelio";;"INV 18397, Recto; NIII 7685; MA 7180; vol.7, p.542";"Département des Arts graphiques"
cl020214696;"Deux frises : marche triomphale ; groupe de figures avec des chevaux";"Floris, Frans";;"INV 35780, Recto; NIII 8597; Ecoles du Nord (suppl.) N 81; vol.15, p.100";"Département des Arts graphiques"
cl020518857;"Frise avec deux amours soutenant un médaillon";"ROSSELLI Francesco";"Vers 1480";"3760 LR/ Recto; 17269";"Département des Arts graphiques"
cl020537464;"Neuf amours jouant";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"778 DR/ Recto; 39; vol.1, p.11";"Département des Arts graphiques"
cl020546166;"Drôleries ou grotesques : deux tritons, dont un qui tient un monstre marin par les cornes";"Aspertini, Amico";;"3325 DR/ Recto; 167/9; vol.1, p.16";"Département des Arts graphiques"
cl020555011;"Quatre éléments de frises égyptiennes avec tout autour de longues annotations manuscrites";"LENOIR Fonds";;"RF 52986.4, Recto";"Département des Arts graphiques"
cl020555012;"Quatre éléments de frises égyptiennes avec le long du bord droit et en bas, une longue annotation manuscrite";"LENOIR Fonds";;"RF 52986.5, Recto";"Département des Arts graphiques"
cl020555014;"Trois éléments de frises égyptiennes, avec tout autour de longues annotations manuscrites";"LENOIR Fonds";;"RF 52986.7, Recto";"Département des Arts graphiques"
cl020564545;"Copie d'après un fragment antique";"Delacroix, Eugène";;"RF 43218, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020565900;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29139 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565901;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29140 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565902;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29141 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565903;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29142 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565904;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29143 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565905;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29144 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565906;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29145 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565907;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29146 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565908;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29147 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565909;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29148 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565910;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29149 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565911;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29150 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565912;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29151 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565913;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29152 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565914;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29153 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565915;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29154 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565916;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29155 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565917;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29156 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565918;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29157 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565919;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29158 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565920;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29159 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565921;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29160 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565922;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29161 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565923;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29162 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565924;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29163 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565925;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29164 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565926;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29165 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565927;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29166 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565928;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29167 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565929;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29168 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565930;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29169 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565931;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29170 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565932;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29171 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565933;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29172 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565934;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29173 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565935;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29174 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565936;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29175 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565937;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29176 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565938;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29177 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565939;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29178 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565940;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29179 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565941;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29180 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565942;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29181 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565943;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29182 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565944;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29183 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565945;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29184 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565946;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29185 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565947;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29186 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565948;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29187 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565949;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29188 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565950;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29189 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565951;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29190 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565952;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29191 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565953;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29192 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565954;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29193 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565955;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29194 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565956;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29195 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565957;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29196 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565958;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29197 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565959;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29198 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565960;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29199 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565961;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29200 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565962;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29201 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565963;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29202 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565964;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29203 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565965;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29204 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565966;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29205 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565967;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29206 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565968;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29207 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565969;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29208 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565970;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29209 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565971;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29210 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565972;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29211 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565973;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29212 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565974;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29213 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565975;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29214 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565976;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29215 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565977;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29216 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565978;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29217 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565979;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29218 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565980;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29219 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565981;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29220 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565982;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29221 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565983;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29222 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565984;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29223 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565985;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29224 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565986;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29225 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565987;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29226 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565988;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29227 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565989;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29228 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565990;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29229 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565991;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29230 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565992;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29231 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565993;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29232 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565994;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29233 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565995;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29234 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565996;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29235 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565997;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29236 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565998;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29237 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020565999;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29238 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566000;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29239 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566001;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29240 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566002;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29241 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566003;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29242 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566004;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29243 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566005;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29244 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566006;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29245 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566007;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29246 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566008;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29247 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566009;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29248 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566010;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29249 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566011;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29250 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566012;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29251 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566013;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29252 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566014;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29253 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566015;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29254 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566016;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29255 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566017;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29256 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020566018;"Ornements : frises, vases, cheminées...";"LE PAUTRE Jean";;"29257 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
