ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222614;vitrail;;;"CC 0572";"Service de l'Histoire du Louvre"
cl010222721;bille;;;"CC 0168";"Service de l'Histoire du Louvre"
cl010407094;carreau;;"1200 / 1300  ";"CC 2215; L 84; OP 2215; BB-VII-FOS3; CC PROV 514";"Service de l'Histoire du Louvre"
cl010407107;"tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 408; BB-VII-C3";"Service de l'Histoire du Louvre"
cl010222629;vitrail;;;"CC 1211";"Service de l'Histoire du Louvre"
cl010223321;carreau;;;"CC 2231";"Service de l'Histoire du Louvre"
cl010223594;plaque;;"1400 / 1550  ";"CC 0848; CC PROV 008; BB-VII-K2";"Service de l'Histoire du Louvre"
cl010406714;"boucle, fragment";;"1400 / 1550  ";"CC PROV 038; L 84; OP 750; BB-VII-B3";"Service de l'Histoire du Louvre"
cl010406824;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 328; BB-VII; L 84";"Service de l'Histoire du Louvre"
cl010222640;vitrail;;;"CC 1215";"Service de l'Histoire du Louvre"
cl010222715;outil;;;"CC 0637";"Service de l'Histoire du Louvre"
cl010223262;carreau;;;"CC 2235";"Service de l'Histoire du Louvre"
cl010223294;carreau;;;"CC 2580";"Service de l'Histoire du Louvre"
cl010223299;carreau;;;"CC 2230";"Service de l'Histoire du Louvre"
cl010223314;carreau;;;"CC 2596";"Service de l'Histoire du Louvre"
cl010223529;anneau;;"1400 / 1550  ";"CC 0633; L 84; BB-VII-A4; CC PROV 22";"Service de l'Histoire du Louvre"
cl010220506;bague;;;"CC 0443";"Service de l'Histoire du Louvre"
cl010407172;"marmite tripode, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 422; BB-VII-B4; BB-VIII-A4; BB-VIII-B1; BB-VIII-B2; BB-VIII-B3; BB-VIII-D3; BB-VIII-F2; BB-VIII-H1; BB-VIII-K2";"Service de l'Histoire du Louvre"
cl010220474;monnaie;;;"CC 0390";"Service de l'Histoire du Louvre"
cl010220504;monnaie;;;"CC 0441";"Service de l'Histoire du Louvre"
cl010220507;anneau;;;"CC 0444";"Service de l'Histoire du Louvre"
cl010407190;"tesson décoré ; vase, récipient, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 426; BB-VI-E2; BB-VII-C3; BB-VI-D4; 3857; BB-VII-D3; BB-VII-D1; BB-VII-E7; BB-VII-F1";"Service de l'Histoire du Louvre"
cl010220475;"élément décoratif, fragment";;;"CC 0391";"Service de l'Histoire du Louvre"
cl010220503;monnaie;;;"CC 0440";"Service de l'Histoire du Louvre"
cl010220505;"épingle à tête ouvragée";;;"CC 0442";"Service de l'Histoire du Louvre"
cl010407141;"marmite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 415; BB-VII-C3; BB-X-3; BB-XI-H2; BB-XI-F2; BB-XI-F1; BB-XI-D2; BB-XII-C4; BB-XI-C4; BB-X-C4; BB-XI-C3; BB-II-C2; BB-XI-A3; BB-XI-C1; BB-X-C1; BB-XI-B4; BB-XI-B3; BB-XI-B2; BB-XI-B1; BB-X-B1; BB-XI-BC4; BB-XI-AD4; BB-XII";"Service de l'Histoire du Louvre"
cl010221155;"objet indéterminé, fragment";;;"CC 0117";"Service de l'Histoire du Louvre"
cl010407123;"plat, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 414; BB-X-C1; BB-XII-K1; BB-II-H2; BB-XI-H2; BB-X-F; BB-X-DK2; BB-V-D8; BB-XII-D3; BB-XII-D1; BB-VII-D; BB-XII-C3; BB-II-C1; BB-XII-D2; BB-XII-C1; BB-XI-C1; BB-XI-BC3; BB-XI-B4; BB-XII-B3; BB-XI-B3; BB-XI-B2; BB-XII-B1; BB-X-B1; BB-XI-A4; BB-XII-K2";"Service de l'Histoire du Louvre"
