ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012698;"Tobie rendant la vue à son père";"ANONYME FRANCAIS XVIIè s";;"INV 33726, Recto; NIII 14263; MA 11508; vol.14, p.59";"Département des Arts graphiques"
cl020012927;"Tobie conduit par l'ange Raphaël guérit son père aveugle";"ANONYME FRANCAIS XVIIè s";;"INV 33935, Recto; NIII 26677; MA 12617; vol.14, p.91";"Département des Arts graphiques"
cl020026214;"Tobie rendant la vue à son père";"COYPEL l'un des";;"RF 12335, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020100129;"Tobie rendant la vue à son père";"Bianchi, Pietro";;"INV 2944, Recto; NIII 2742; MA 2614; vol.2, p.17";"Département des Arts graphiques"
cl020107821;"Tobie rendant la vue à son père";"Rembrandt, Harmensz. van Rijn";;"INV 22951, Recto; NIII 8619; MA 8139; Hollandais H 1123; vol.9, p.401";"Département des Arts graphiques"
cl020110457;"Tobie rendant la vue à son père";"Rubens, Petrus Paulus";;"INV 20282, Recto; NIII 9260; MA 8732; Flamands F 1054; vol.8, p.332";"Département des Arts graphiques"
cl020203587;"Le jeune Tobie rendant la vue à son père";"ANONYME ITALIEN fin XVIIè s";;"INV 16188, Recto; NIII 17790; MA 12535; vol.7, p.180";"Département des Arts graphiques"
cl020205056;"Tobie rendant la vue à son père";"MOLINARI Antonio";;"INV 17582, Recto; NIII 19603; MA 12544; vol.7, p.400";"Département des Arts graphiques"
cl020214211;"Tobie rendant la vue à son père";"SWART VAN GRONINGEN Jan";;"INV 35307, Recto; NIII 2889; MA 2757; Primitifs des Pays-Bas P 118.BIS; vol.15, p.10";"Département des Arts graphiques"
cl020502307;"Tobit recouvrant la vue";"Boullogne, Louis II de, dit Le Jeune";1704;"INV 24936, Verso; NIII 34223";"Département des Arts graphiques"
