ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113834;"Médaillon en émail cloisonné sur or : Crucifixion";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 12136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113221;"Médaillon en émail cloisonné sur or : Christ en buste bénissant";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 12137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099251;"Médaillon en émail cloisonné sur l'or : saint Démétrios";Anonyme;"1085 / 1115  (Fin du XIe siècle - début du XIIe siècle)";"OA 6457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105690;"Coupe hémisphèrique, émail à jour cloisonné d'or, fond jaune.";"Thesmar, André-Fernand";1891;"OA 3288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102804;"Boucle d'oreille avec crochet cloisonné, pâte bleue et rouelle ajourée, émaillée";Anonyme;"600 / 700  (VIIe siècle)";"BJ 348 A; CP 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113219;"Plaque rectangulaire en émail cloisonné sur or à décor de deux rosaces";Anonyme;"1100 / 1115  (Xe-XIe siècle)";"OA 12139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116681;"Petit étui à cachet en bronze émaillé cloisonné";;"1800 / 1900  (XIXe siècle)";"R 1512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113038;"Grand vase balustre en émail cloisonné à décor de fleurs blanches et rouges sur fond bleu";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176851;"boucle d'oreille";;"vers -350";"SB 2764; PEZARD ET POTTIER 393; AS 3077";"Département des Antiquités orientales"
cl010176853;bouton;;"vers -350";"SB 2766; PEZARD ET POTTIER 394; AS 3079; AS 3080";"Département des Antiquités orientales"
cl010176852;"boucle d'oreille";;"vers -350";"SB 2765; PEZARD ET POTTIER 393; AS 3078";"Département des Antiquités orientales"
cl010189566;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18653";"Département des Antiquités orientales"
cl010102354;Brûle-parfum;Chine;"XIXe siècle";"TH 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097748;"Plateau en émail cloisonné à décor d'oiseaux et de branches, d'une paire (R 1453 et R 1454)";;"1800 / 1900  (XIXe siècle)";"R 1453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097749;"Plateau en émail cloisonné à décor d'oiseaux et de branches, d'une paire (R 1453 et R 1454)";;"1800 / 1900  (XIXe siècle)";"R 1454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252030;"élément de collier";;;"Bj 2435; NIII 3569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151993;bague;;"-2900 / -2340  (Dynastique archaïque)";"AO 277";"Département des Antiquités orientales"
cl010102351;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102353;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186803;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14227";"Département des Antiquités orientales"
cl010102352;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256655;"élément de collier";;;"Bj 2434; NIII 3568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116532;"Boîte en équerre d'une série de quatre (TH 305 à 308) formant, une fois emboitées, un carré parfait";Chine;"XIXe siècle";"TH 307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255891;bague;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 1337; MND 1316";"Département des Antiquités grecques, étrusques et romaines"
