ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016688;"L'amour à Paris, ou Le Lever";"Forain, Jean-Louis";;"RF 4053, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020021026;"Petite fille ciocciara, assise sur une pierre";"HEBERT Ernest";;"RF 6557, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020021687;"Femme accroupie et enfant sous des arbres";"BELLY Léon Adolphe Auguste";;"RF 6853, 3; vol.21, p.293";"Département des Arts graphiques"
cl020021688;"Dunes en bord de mer à Muglia";"BELLY Léon Adolphe Auguste";;"RF 6853, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021706;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 22; vol.21, p.293";"Département des Arts graphiques"
cl020021722;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 38; vol.21, p.293";"Département des Arts graphiques"
cl020021730;Village;"BELLY Léon Adolphe Auguste";;"RF 6853, 46; vol.21, p.293";"Département des Arts graphiques"
cl020021736;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 52; vol.21, p.293";"Département des Arts graphiques"
cl020021743;"Personnages dans une ruelle";"BELLY Léon Adolphe Auguste";;"RF 6853, 59; vol.21, p.293";"Département des Arts graphiques"
cl020023638;"Paysage dominé par une butte";"Millet, Jean Francois";;"RF 11393, Recto; Guiffrey et Marcel G 10777; vol.23, p.157";"Département des Arts graphiques"
cl020031026;"Falaise à Terracina";"BARRIAS Félix Joseph";1846;"RF 15014, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020042152;"Feuille d'études de nombreux personnages";"STEINLEN Théophile Alexandre";;"RF 33572, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020042948;"Buste de fillette";"STEINLEN Théophile Alexandre";;"RF 34274, Recto; vol.27, p.397";"Département des Arts graphiques"
cl020042951;"Vagabond, ouvrière et autres figures";"STEINLEN Théophile Alexandre";;"RF 34277, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020043114;"Etudes de personnages";"STEINLEN Théophile Alexandre";;"RF 34413, Verso; vol.27, p.412";"Département des Arts graphiques"
cl020124393;"Paysage, et études d'une femme portant une hotte";"VEYRASSAT Jules Jacques";;"RF 16219, Recto; vol.24, p.117";"Département des Arts graphiques"
cl020141469;Paysage;"Chapu, Henri";;"RF 23216, 96; vol.24, p.444";"Département des Arts graphiques"
cl020142790;"Vue du golfe de Naples avec le Vésuve fumant";"REYNAUD François Maurice";1868;"RF 23256, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020143262;"Religieuse s'éloignant du lit d'un homme malade";"Forain, Jean-Louis";;"RF 23400, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020145853;"Revue militaire en l'honneur d'Alphonse XIII, à Vincennes";"IRIBE Paul";1905;"RF 39017, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020214235;"Ermite au désert";"ANONYME XVIIè s";;"INV 35330, Recto; NIII 17618; MA 12533; vol.15, p.14";"Département des Arts graphiques"
cl020214356;"Tête de femme, coiffée d'un riche turban";INCONNU;;"INV 35446, Recto; NIII 1570; MA 1511; vol.15, p.35";"Département des Arts graphiques"
cl020228884;"Femme cueillant des fleurs dans un bois";"BERNARD Joseph Antoine";;"RF 39118, Recto; LUX 57.D; vol.29, p.11";"Département des Arts graphiques"
cl020229175;L'Eau;"BESNARD Albert";1880;"RF 39181, Recto; AM 1820; vol.29, p.40";"Département des Arts graphiques"
cl020229711;"Le marchand de légumes";"LANOS Henri";;"RF 39649, Recto; LUX 400.D; vol.29, p.194";"Département des Arts graphiques"
cl020230118;Caricature;"WILLETTE Léon Adolphe";;"RF 40249, Recto; LUX 754.D; vol.29, p.473";"Département des Arts graphiques"
cl020504592;"Têtes d'enfants";"STEINLEN Théophile Alexandre";;"RF 35738, Verso; AM 722.D";"Département des Arts graphiques"
cl020504791;"Vierge à l'Enfant et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 81";"Département des Arts graphiques"
cl020504792;"Joseph et la femme de Putiphar et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 82";"Département des Arts graphiques"
cl020504797;"Flagellation du Christ";"CROSS Henri Edmond";;"RF 36590, 87";"Département des Arts graphiques"
cl020504799;"Figure vue de dos";"CROSS Henri Edmond";;"RF 36590, 89";"Département des Arts graphiques"
cl020504806;"La Vierge au baldaquin";"CROSS Henri Edmond";;"RF 36590, 96";"Département des Arts graphiques"
cl020504807;"Figure assise: Dante";"CROSS Henri Edmond";;"RF 36590, 97";"Département des Arts graphiques"
cl020504808;"Saint debout";"CROSS Henri Edmond";;"RF 36590, 98";"Département des Arts graphiques"
cl020508874;Paysage;"SERUSIER Paul";1912;"RF 40177, Recto; AM 2014.D";"Département des Arts graphiques"
cl020512937;"Feuille d'étude : coq, poule, poussin";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 24";"Département des Arts graphiques"
cl020564343;"Figure de sainte, vue aux épaules, copie d'après";"Degas, Edgar";;"RF 43058, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020571218;"Entrée de parc";"PUY Jean";;"RF 54660, Recto";"Département des Arts graphiques"
