ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503881;"Notes manuscrites";"POMPON François";;"RF 43236, 1; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504485;"Croquis de groupes de figures";"POMPON François";;"RF 43236, 2; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504486;"Groupe de figures";"POMPON François";;"RF 43236, 3; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504487;"Groupe de figures";"POMPON François";;"RF 43236, 4; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504488;"Croquis d'après un sculpture médiévale : 'Déploration du Christ mort ?'";"POMPON François";;"RF 43236, 5; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504489;"Deux croquis d'après le monument à Delacroix de Dalou";"POMPON François";;"RF 43236, 6; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504490;"Croquis d'après des éléments sculptés";"POMPON François";;"RF 43236, 7; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504491;"Croquis d'après des éléments sculptés et d'après une croix médiévale";"POMPON François";;"RF 43236, 8; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504492;"Etude d'après le 'Décharné' de Ligier Richier";"POMPON François";;"RF 43236, 9; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504493;"Femme portant une ombrelle marchant, de dos, dans une rue de village";"POMPON François";;"RF 43236, 10; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504494;"La 'Sedelocienne'";"POMPON François";1895;"RF 43236, 11; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504495;"Etude d'aigle";"POMPON François";;"RF 43236, 12; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504496;"Quatre études de marabout";"POMPON François";;"RF 43236, 13; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504497;"Plusieurs croquis d'après une croix renaissance";"POMPON François";;"RF 43236, 14; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504498;"Paysage à Rouen";"POMPON François";;"RF 43236, 15; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504499;"Croquis d'éléments architecturaux";"POMPON François";;"RF 43236, 16; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504500;"Vue d'un village";"POMPON François";;"RF 43236, 17; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504501;"Vue d'une église";"POMPON François";;"RF 43236, 18; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504502;"Paysage à travers une fenêtre";"POMPON François";;"RF 43236, 19; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504503;"Paysage à travers une fenêtre";"POMPON François";;"RF 43236, 20; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504504;"Croquis d'après une sculpture drapée vue de dos (?)";"POMPON François";;"RF 43236, 21; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504505;"Intérieur d'une église";"POMPON François";;"RF 43236, 22; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504506;"Annotations manuscrites et croquis illisible";"POMPON François";;"RF 43236, 23; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504507;"Croquis d'après une statue funéraire";"POMPON François";;"RF 43236, 24; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504508;Ecusson;"POMPON François";;"RF 43236, 25; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504509;"Paysage avec trois églises";"POMPON François";;"RF 43236, 26; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504510;"Quatre verres ou récipients";"POMPON François";;"RF 43236, 27; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504511;"Cinq verres ou récipients";"POMPON François";;"RF 43236, 28; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504512;"Etude pour le buste du Docteur Lamarche";"POMPON François";;"RF 43236, 29; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504513;"Etude pour le buste du Docteur Lamarche ; plan";"POMPON François";;"RF 43236, 30; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504514;"Croquis de colonnes et de bustes";"POMPON François";;"RF 43236, 31; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504515;"Croquis de colonnes et de bustes";"POMPON François";;"RF 43236, 32; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504516;"Adresses et comptes";"POMPON François";;"RF 43236, 106; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504517;"Annotations manuscrites et plan";"POMPON François";;"RF 43236, 105; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504518;"Etude de buste et de colonnes";"POMPON François";;"RF 43236, 33; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504519;"Annotations manuscrites";"POMPON François";;"RF 43236, 104; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504520;"Etudes de bustes posés sur des colonnes";"POMPON François";;"RF 43236, 34; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504521;"Annotations manuscrites";"POMPON François";;"RF 43236, 103; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504522;"Scène de baignade";"POMPON François";;"RF 43236, 102; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504523;"Croquis d'éléments architecturaux";"POMPON François";;"RF 43236, 35; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504524;"Etude de pierre tombale";"POMPON François";;"RF 43236, 101; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504525;"Etudes d'oiseaux";"POMPON François";;"RF 43236, 100; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504526;"Croquis d'une colonne au fût torsadé et d'éléments sculptés";"POMPON François";;"RF 43236, 36; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504527;"Etudes d'animaux , oiseaux et hippopotames";"POMPON François";;"RF 43236, 99; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504528;"Croquis et mention d'horaires de trains entre Saint-Germain et Paris";"POMPON François";;"RF 43236, 98; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504529;"Etude de colonnes sculptées";"POMPON François";;"RF 43236, 37; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504530;"Croquis de colonne";"POMPON François";;"RF 43236, 97; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504531;"Croquis d'éléments sculptés";"POMPON François";;"RF 43236, 38; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504532;"Deux études de colonnes surmontées d'un buste";"POMPON François";;"RF 43236, 96; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504533;"Croquis d'éléments de ferronnerie, croix et grille";"POMPON François";;"RF 43236, 39; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504534;"Deux études de colonnes surmontées d'un buste";"POMPON François";;"RF 43236, 95; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504535;"Deux études de têtes";"POMPON François";;"RF 43236, 94; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504536;"Quatre études de poissons";"POMPON François";;"RF 43236, 93; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504537;"Etude cotée d'une façade";"POMPON François";;"RF 43236, 40; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504538;"Sommet d'un chandelier ; détail de moulure";"POMPON François";;"RF 43236, 92; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504539;"Etude de chandelier liturgique";"POMPON François";;"RF 43236, 91; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504540;"Etude d'un porche en colombage";"POMPON François";;"RF 43236, 41; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504541;"Trois études de marabout, étude de gisant";"POMPON François";;"RF 43236, 90; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504542;"Croquis d'un élément architectural avec indications des couleurs";"POMPON François";;"RF 43236, 42; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504543;"Croquis d'un appareillage de briques avec indications des couleurs";"POMPON François";;"RF 43236, 43; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504544;"Etudes d'oiseaux, de seau et d'un petit édifice rond";"POMPON François";;"RF 43236, 89; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504545;"Plans cotés";"POMPON François";;"RF 43236, 44; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504546;"Paysanne de face portant deux seaux attachés par un bât d'épaule";"POMPON François";;"RF 43236, 88; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504547;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 45; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504548;"Croquis rapidement coté d'un bât d'épaule et de seaux utilisés pour...";"POMPON François";;"RF 43236, 87; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504549;"Etude d'une croix médiévale avec reprise de détail";"POMPON François";;"RF 43236, 86; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504550;"Vue en coupe d'une poutre médiévale sculptée d'une tête d'animal";"POMPON François";;"RF 43236, 46; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504551;"Paysage avec une église";"POMPON François";;"RF 43236, 85; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504552;"Etudes de chapiteaux, de base de colonne et de tête de femme de profil";"POMPON François";;"RF 43236, 84; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504553;"Coupe cotée";"POMPON François";;"RF 43236, 47; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504554;"Etude de colonne et de chapiteaux";"POMPON François";;"RF 43236, 83; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504555;"Croquis général d'une façade";"POMPON François";;"RF 43236, 82; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504556;"Etudes de chapiteaux";"POMPON François";;"RF 43236, 81; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504557;"Elévation cotée d'un édifice";"POMPON François";;"RF 43236, 48; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504558;"Croquis d'éléments de décor";"POMPON François";;"RF 43236, 80; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504559;"Etude d'éléments de décor architecturaux";"POMPON François";;"RF 43236, 79; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504560;"Etude d'éléments sculptés";"POMPON François";;"RF 43236, 78; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504561;"Croquis de l'appareillage de briques avec coupe cotée de l'édifice";"POMPON François";;"RF 43236, 49; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504562;"Vue d'une église avec reprise d'éléments architecturaux";"POMPON François";;"RF 43236, 77; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504563;"Croquis général coté";"POMPON François";;"RF 43236, 50; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504564;"Croquis de deux édifices";"POMPON François";;"RF 43236, 76; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504565;"Croquis d'un linteau sculpté";"POMPON François";;"RF 43236, 75; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504566;"Relevé d'une inscription de fondation dans l'église Dampierre probablement";"POMPON François";;"RF 43236, 74; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504567;"Coupe d'éléments architecturaux";"POMPON François";;"RF 43236, 51; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504568;"Croquis de colonnes";"POMPON François";;"RF 43236, 52; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504569;"Croquis d'un crucifix";"POMPON François";;"RF 43236, 72; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504570;"Croquis d'après un tableau avec reprise de détail de la moulure et du décor";"POMPON François";;"RF 43236, 71; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504571;"Croquis d'après des sculptures";"POMPON François";;"RF 43236, 53; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504572;"Etude de paysanne de dos portant deux seaux et croquis d'éléments...";"POMPON François";;"RF 43236, 70; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504573;"Schémas d'éléments de briques";"POMPON François";;"RF 43236, 69; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504574;"Croquis d'après un décor sculpté";"POMPON François";;"RF 43236, 54; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504575;"Croquis d'après des éléments architecturaux sculptés";"POMPON François";;"RF 43236, 68; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504576;"Croquis de charpente";"POMPON François";;"RF 43236, 67; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504577;"Croquis de chapiteaux";"POMPON François";;"RF 43236, 66; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504578;"Coupe d'un décor sculpté et statue dans une niche";"POMPON François";;"RF 43236, 65; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504579;"Croquis d'éléments architecturaux sculptés";"POMPON François";;"RF 43236, 55; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504580;"Croquis de chapiteaux";"POMPON François";;"RF 43236, 64; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504581;"Coupe de clocher et détail de moulures";"POMPON François";;"RF 43236, 63; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504582;"Croquis de moulures";"POMPON François";;"RF 43236, 62; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504583;"Croquis d'arc-boutant et de détails d'architecture";"POMPON François";;"RF 43236, 61; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504584;"Elévation d'un édifice médiéval ; croquis de tête d'après un modèle médiéval";"POMPON François";;"RF 43236, 56; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504585;"Croquis de frises sculptées";"POMPON François";;"RF 43236, 60; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504586;"Vue de l'abside d'une église";"POMPON François";;"RF 43236, 59; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504587;"Croquis d'éléments sculptés";"POMPON François";;"RF 43236, 58; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504588;"Croquis d'après une pierre tombale";"POMPON François";;"RF 43236, 57; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504589;"Etude de clocher";"POMPON François";;"RF 43236, 73; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020565290;"Bagadais français (tête d'oiseau)";"POMPON François";;"RF 49929, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020565291;"Bison, de profil à droite";"POMPON François";;"RF 49930, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020565292;"Bison, de profil à droite";"POMPON François";;"RF 49931, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020565293;"Condor, de profil à gauche";"POMPON François";;"RF 49932, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020565294;"Croquis de têtes de condor";"POMPON François";;"RF 49932, Verso; vol.32, p.162";"Département des Arts graphiques"
cl020565295;"Tête de condor, de profil à gauche et croquis d'oiseau";"POMPON François";;"RF 49933, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020565296;"Tête de condor, de profil à droite";"POMPON François";;"RF 49934, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020565297;"Coq de girouette";"POMPON François";;"RF 49935, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020565298;"Croquis d'oiseau, coq et poules accouplés";"POMPON François";;"RF 49935, Verso; vol.32, p.162";"Département des Arts graphiques"
cl020565299;"Dindon, de profil à gauche";"POMPON François";;"RF 49936, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565300;"Faisan doré";"POMPON François";;"RF 49937, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565301;"Marabouts, têtes grotesques";"POMPON François";;"RF 49938, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565303;"Perruches sur une branche";"POMPON François";;"RF 49939, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565304;"Silhouettes d'animaux divers (éléphant, coq, bécasse, âne, biche, pingouin)";"POMPON François";;"RF 49940, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565305;"Croquis d'animaux divers";"POMPON François";;"RF 49941, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565306;"Taureau, de profil à gauche";"POMPON François";;"RF 49942, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565307;"Croquis de taureau, broutant";"POMPON François";;"RF 49942, Verso; vol.32, p.163";"Département des Arts graphiques"
cl020565308;Taureau;"POMPON François";;"RF 49943, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565309;"Croquis d'un taureau de face et de profil";"POMPON François";;"RF 49943, Verso; vol.32, p.163";"Département des Arts graphiques"
cl020565310;"Taureau de dos et croquis d'une croupe de taureau";"POMPON François";;"RF 49944, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565311;"Deux anges de profil à droite";"POMPON François";;"RF 49945, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565312;"Têtes d'anges";"POMPON François";;"RF 49946, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565313;"Croquis d'animal";"POMPON François";;"RF 49946, Verso; vol.32, p.163";"Département des Arts graphiques"
cl020565314;"Têtes d'ange";"POMPON François";;"RF 49947, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565315;"Croquis d'une aile";"POMPON François";;"RF 49947, Verso; vol.32, p.163";"Département des Arts graphiques"
cl020565316;"Groupe de trois figures drapées sur un socle avec indications de dimensions";"POMPON François";;"RF 49948, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565317;"Trois croquis d'un groupe de personnages";"POMPON François";;"RF 49949, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565318;"Motifs héraldiques";"POMPON François";;"RF 49950, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565319;"Motifs héraldiques";"POMPON François";;"RF 49950, Verso; vol.32, p.163";"Département des Arts graphiques"
cl020565320;"Motifs égyptiens";"POMPON François";;"RF 49951, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565321;"Sculpteur modelant un buste";"POMPON François";;"RF 49952, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020565322;"Tête de bovin";"POMPON François";;"RF 49953, Recto; vol.32, p.164";"Département des Arts graphiques"
cl020565323;"Croquis schématique d'un paysage";"POMPON François";;"RF 49954, Recto; vol.32, p.164";"Département des Arts graphiques"
