ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010175110;"brique décorative";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 726; CKM 43; AS 1213";"Département des Antiquités orientales"
cl010174509;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 86; PEZARD ET POTTIER 78; AS 6598";"Département des Antiquités orientales"
cl010174486;statue;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 62; PEZARD ET POTTIER 59";"Département des Antiquités orientales"
cl010121492;statue;;"-2000 / -1800  (Dynasties amorites)";"SB 61; PEZARD ET POTTIER 58";"Département des Antiquités orientales"
cl010144626;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19914; Pottier 1924, 73; N III 319; N III 3437";"Département des Antiquités orientales"
cl010121490;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 57; PEZARD ET POTTIER 55";"Département des Antiquités orientales"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl010121491;statue;;"-2000 / -1800  (Dynasties amorites)";"SB 58; AS 6036; PEZARD ET POTTIER 56";"Département des Antiquités orientales"
cl010121489;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 56; AS 6071; PEZARD ET POTTIER 54";"Département des Antiquités orientales"
cl010174487;statue;;;"SB 63; A 6406; PEZARD ET POTTIER 60";"Département des Antiquités orientales"
cl010174485;statue;;;"SB 60; PEZARD ET POTTIER 57; A 6082";"Département des Antiquités orientales"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010121484;"statue du roi Manishtusu";;"-2269 / -1155  (Akkad : Manishtusu)";"SB 47; SB 9099; AS 6028; F 465; PEZARD ET POTTIER 46";"Département des Antiquités orientales"
cl010121589;"statue ; trône";;"-2269 / -2255  (Akkad : Manishtusu)";"SB 49; PEZARD ET POTTIER 48; A 6407; PEZARD ET POTTIER 49; SB 9097; A 7187; SB 9096; AS 13833";"Département des Antiquités orientales"
cl010156691;"sceau cylindre";;"vers -1700";"AO 32493";"Département des Antiquités orientales"
cl010184165;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11468; PEZARD et POTTIER 352; SB 703; AS 3052; SB 11405; SB 11410; AS 1197; SB 11415; SB 11419; SB 11420; SB 11421; IRS, n°46; SB 11486; SB 11487; AS 1199; SB 11413";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010185642;tablette;;"-522 / -486  (Achéménide : Darius I)";"SB 13078; AS 9917 308; MDP XI 308";"Département des Antiquités orientales"
cl010174437;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 9; AS 6046; AS 11772; PEZARD ET POTTIER 9";"Département des Antiquités orientales"
cl010480041;"moulage ; brique";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11421; IRS, n°46";"Département des Antiquités orientales"
cl010244768;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 170; AS 6074";"Département des Antiquités orientales"
cl010244990;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 6276";"Département des Antiquités orientales"
cl010174438;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 10; PEZARD ET POTTIER 10";"Département des Antiquités orientales"
cl010128569;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16078; IRS, n°21";"Département des Antiquités orientales"
cl010128570;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16079; IRS, n°21";"Département des Antiquités orientales"
cl010128574;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 1612; IRS, n°21; AS 6144";"Département des Antiquités orientales"
cl010128571;brique;;"-1355 / -1345  (Dynastie d'Igi-halkid : Humbanumena)";"SB 16080; IRS, n°21; BB 1";"Département des Antiquités orientales"
cl010174435;stèle;;"-2112 / -2004  (Ur III)";"SB 7; AS 6034; PEZARD ET POTTIER 7";"Département des Antiquités orientales"
