ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521750;"Le concert agréable";"VARIN Joseph";;"6640 LR/ Recto; 1935; vol.3, p.62";"Département des Arts graphiques"
cl020550000;"La jeune mère villageoise";"VARIN Joseph";;"19461 LR/ Recto; 19730; vol.8, p.63";"Département des Arts graphiques"
cl020550001;"Le Prélude du mariage";"VARIN Joseph";;"19462 LR/ Recto; 19731; vol.8, p.63";"Département des Arts graphiques"
cl020550002;"A la ferme";"VARIN Joseph";;"19463 LR/ Recto; 19732; vol.8, p.63";"Département des Arts graphiques"
cl020551724;"Cul de lampe et en-tête pour Voyage pittoresque de la Grêce par Choiseul-Gouffier";"VARIN Joseph";;"21198 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551725;"Cul de lampe et en-tête pour Voyage pittoresque de la Grêce par Choiseul-Gouffier";"VARIN Joseph";;"21199 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020551726;"Cul de lampe et en-tête pour Voyage pittoresque de la Grêce par Choiseul-Gouffier";"VARIN Joseph";;"21200 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020557362;"Inauguration de la statue de Louis XV à Reims et fêtes données à cette occasion";"VARIN Joseph";;"24771 LR/ Recto; 14824; vol.8, p.23";"Département des Arts graphiques"
cl020557363;"Inauguration de la statue de Louis XV à Reims et fêtes données à cette occasion";"VARIN Joseph";;"24772 LR/ Recto; 14825; vol.8, p.23";"Département des Arts graphiques"
cl020557364;"Inauguration de la statue de Louis XV à Reims et fêtes données à cette occasion";"VARIN Joseph";;"24773 LR/ Recto; 14826; vol.8, p.23";"Département des Arts graphiques"
cl020557365;"Inauguration de la statue de Louis XV à Reims et fêtes données à cette occasion";"VARIN Joseph";;"24774 LR/ Recto; 14827; vol.8, p.23";"Département des Arts graphiques"
cl020568259;"Cul-de-lampe pour un ouvrage sur Rhodes";"VARIN Joseph";;"31623 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
