ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010443825;"Le roi visite les académies";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443838;"Le congrès de Soissons";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443845;"Le roi visite les académies";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443963;"Le congrès de Soissons";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443972;"Rétablissement de l’église du Saint-Sépulcre";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1918";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443974;"Mariage de Louise-Élisabeth d'Orléans, dite Mademoiselle de Montpensier, et de Louis, prince des Asturies";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443975;"La peste de Marseille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443987;"Société académique de chirurgie de Paris";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443996;"Rétablissement de l’église du Saint-Sépulcre";"Roëttiers, Charles Norbert ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444001;"Mariage de Louise-Élisabeth d'Orléans, dite Mademoiselle de Montpensier, et de Louis, prince des Asturies";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010444002;"La peste de Marseille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010445987;"Société académique de chirurgie de Paris";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446268;"Préliminaires de paix signés à Vienne";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446275;"Mariage de la princesse Louise-Elizabeth avec l'infant d'Espagne Don Philippe";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448077;"Préliminaires de paix signés à Vienne";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448105;"Mariage de la princesse Louise-Elizabeth avec l'infant d'Espagne Don Philippe";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 1985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448240;"Secours envoyés à l’électeur de Bavière";"Marteau, François-Joseph ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448242;"Rétablissement de la santé du roi";"Marteau, François-Joseph ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448244;"Campagne d’Italie";"Marteau, François-Joseph ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448276;"Secours envoyés à l’électeur de Bavière";"Roëttiers, Charles Norbert ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448305;"Rétablissement de la santé du roi";"Roëttiers, Charles Norbert ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448307;"Campagne d’Italie";"Roëttiers, Charles Norbert ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448437;"Naissance du duc d’Aquitaine";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448444;"Naissance du comte d’Artois (Charles X)";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448447;"Le pacte de famille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448454;"Protection accordée aux arts et aux manufactures";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448463;"Protection accordée aux arts et aux manufactures";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448467;"Naissance du duc d’Aquitaine";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448469;"Construction de la place Saint-Sulpice";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448483;"Naissance du comte d’Artois (Charles X)";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448490;"Le pacte de famille";"Duvivier, Jean ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448511;"Pose de la première pierre de la nouvelle église de Sainte-Geneviève (le Panthéon)";"Duvivier, Benjamin-Pierre-Simon ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448525;"Pose de la première pierre de la nouvelle église de Sainte-Geneviève (le Panthéon)";"Duvivier, Benjamin-Pierre-Simon ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448968;"Pose de la première pierre de la statue de Louis XV";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448969;"Prix de numismatique";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448970;"Prix de l’art dramatique";"Roëttiers, Charles Norbert ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448972;"Etats du Languedoc";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448973;"Mariage du dauphin";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448974;"Réunion de la Corse à la France";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448976;"Prix de l’Académie française";"Roëttiers, Joseph Charles ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448985;"Sacre du roi";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448986;"Sacre du roi";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449004;"Pose de la première pierre de la statue de Louis XV";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449005;"Prix de numismatique";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449007;"Etats du Languedoc";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449021;"Prix de l’Académie française";"Roëttiers, Joseph Charles ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
