ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109190;"La baleine vomissant Jonas";"Vos, Marten de";;"INV 19118, Recto; NIII 28339; MA 12633; Primitifs des Pays-Bas P 262; vol.8, p.126";"Département des Arts graphiques"
cl020214249;"Jonas et la baleine";"ANONYME XVIIè s";;"INV 35343, Recto; NIII 22559; MA 12584; vol.15, p.16";"Département des Arts graphiques"
cl020213155;"Jonas vomi par la baleine";"LA FAGE Raymond";;"INV 27345, Recto; NIII 13453; MA 10784; vol.11, p.273";"Département des Arts graphiques"
cl020001761;"Le prophète Jonas sortant de la baleine";"FICHERELLI Felice";;"INV 1158, Recto; NIII 22095; MA 12562; Inventaire italien, t. IV R 316; vol.1, p.183";"Département des Arts graphiques"
cl010096674;"Plat rond : Jonas et la baleine";Anonyme;1641;"MR 2211; N 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009830;"Statue de Jonas sortant de la baleine";"Bouchardon, Edme";;"INV 23919, Recto; NIII 14550; MA 12040; Guiffrey et Marcel G 698; Inventaire Bouchardon BOU 968; vol.10, p.73";"Département des Arts graphiques"
cl020104107;"Paysage avec deux ermites et la baleine vomissant Jonas";"ANONYME ITALIEN XVIIè s";;"INV 13858, Recto; NIII 23935; MA 12590; vol.6, p.307";"Département des Arts graphiques"
cl020538007;"Samson emportant les portes de Gaza; Résurrection du Christ; Jonas rejeté par la baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1478 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl010092554;"Jonas rejeté par la baleine";France;"1500 / 1525  (1er quart du XVIe siècle)";"N 15200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010045527;"Tenture au Jonas";;"320 / 420  (époque byzantine ; époque romaine)";"E 26820; AC 927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020106940;"Jonas jeté à la mer et avalé par la baleine";"Barendsz., Dirck";;"INV 22181, Recto; NIII 28766; MA 12637; Flamands F 1425; vol.9, p.253";"Département des Arts graphiques"
cl020586875;"Jonas libéré de la gueule de la baleine";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/124 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020538006;"Joseph jeté dans le puits; Mise au tombeau; Jonas jeté dans la mer et avalé par une baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1477 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl010045197;"décor architectural ; relief mural ; tympan";;"450 / 630  (époque byzantine)";"E 17071; X 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020572331;"La Bible des Pauvres. Samson et les portes de Gaza; La Résurrection; Jonas rejeté par la baleine";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/29 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl020591764;"Trois jours & nuicts, en son corps la Baleine / Retient Jonas, & puis le jette à rive : / Là ou de Dieu entend la voix certeine, / Lui commandant de prescher en Ninive.";"Salomon, Bernard";1553;"L 140 LR/198 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010277173;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MND 1404; Ma 3503";"Département des Antiquités grecques, étrusques et romaines"
cl020503873;"Mont Athos, couvent d'Iviron, détails d'architecture, peinture et mobilier";"Papety, Dominique";"vers 1846/1847";"RF 1773.6, Recto; Inv. français, t. XIII B 335";"Département des Arts graphiques"
cl020538229;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7069 LR/ Recto; 4740; vol.6, p.5";"Département des Arts graphiques"
cl010093201;"Un donateur et sa famille avec trois saints patrons";"Allemagne ; France Est de la France ; Anciens Pays-Bas et Belgique";"1520 / 1535  (2e quart du XVIe siècle)";"RF 945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
