ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054376;"Homme se reposant auprès d'un arbre";"Ostade, Isaack van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1689 bis; MR 913";"Département des Peintures"
cl010059302;"Halte de voyageurs et cavaliers dans un village";"Ostade, Isaack van ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1686; MR 912";"Département des Peintures"
cl010059304;"La halte devant l'auberge";"Ostade, Isaack van ; Pays-Bas";"1630 / 1648  (2e quart du XVIIe siècle)";"INV 1687; MR 911";"Département des Peintures"
cl010059956;"Paysage d'hiver avec moulin, patineurs et cheval attelé à un traîneau";"Ostade, Isaack van ; Pays-Bas";1644;"MI 952";"Département des Peintures"
cl010062579;"Le Toit à porcs";"Ostade, Isaack van ; Pays-Bas";1630;"MI 950";"Département des Peintures"
cl010062580;"Rivière gelée avec couple patinant";"Ostade, Isaack van ; Pays-Bas";"1644 / 1647  (2e quart du XVIIe siècle)";"INV 1688; MR 910";"Département des Peintures"
cl010064546;"Paysage d'hiver avec passerelle à l'arrière plan";"Ostade, Isaack van ; Pays-Bas";1644;"MNR 512";"Département des Peintures"
cl010065646;"Cours d’eau gelé avec, sur le côté, carriole descendant un chemin bordé de maisons et de palissades en bois";"Ostade, Isaack van ; Pays-Bas";1630;"INV 1689; L 3520";"Département des Peintures"
cl010067486;"Aveugle et son chien";"Ostade, Isaack van ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"MNR 459";"Département des Peintures"
cl020017231;"Etude de scieurs de long";"Saftleven, Herman II";;"RF 4562, Recto; Hollandais H 700; vol.20, p.248";"Département des Arts graphiques"
cl020030821;"Scène d'auberge";"Ostade, Isaack van";;"RF 14818, Recto; Hollandais H 539.1; vol.23, p.452";"Département des Arts graphiques"
cl020107426;"Villageois sur la grève, près d'un village de pêcheurs";"Ostade, Isaack van";;"INV 22618, Recto; NIII 27603; MA 12626; Hollandais H 541; vol.9, p.342";"Département des Arts graphiques"
cl020107617;"Deux fumeurs assis";"Ostade, Isaack van";;"INV 22792, Recto; NIII 28656; MA 12636; Hollandais H 538; vol.9, p.374";"Département des Arts graphiques"
cl020107618;"Etude de trois joueurs de cartes";"Ostade, Isaack van";;"INV 22793, Recto; NIII 28886; MA 12639; Hollandais H 537; vol.9, p.374";"Département des Arts graphiques"
cl020107619;"Un paysan assis, de profil et un paysan debout, de dos";"Ostade, Isaack van";;"INV 22793, Verso; NIII 28886; MA 12639; Hollandais H 537; vol.9, p.374";"Département des Arts graphiques"
cl020107622;"Deux buveurs assis";"Ostade, Isaack van";;"INV 22796, Recto; NIII 28570; MA 12635; Hollandais H 539; vol.9, p.375";"Département des Arts graphiques"
cl020107624;"Dans une auberge, paysans buvant et discutant";"Ostade, Isaack van";;"INV 22798, Recto; NIII 8843; MA 8350; Hollandais H 536; vol.9, p.375";"Département des Arts graphiques"
cl020107626;"Le matin, dans une maison paysanne, avec un homme enfilant ses chausses";"Ostade, Isaack van";;"INV 22800, Recto; NIII 8433; MA 7916; Hollandais H 534; vol.9, p.375";"Département des Arts graphiques"
cl020107627;"Famille de paysans, dans une chaumière";"Ostade, Adriaen van";;"INV 22801, Recto; NIII 8434; MA 7917; Hollandais H 530; vol.9, p.375";"Département des Arts graphiques"
cl020107628;"Dans une ferme, paysans conversant et femme cuisinant dans l'âtre";"Ostade, Adriaen van";;"INV 22802, Recto; NIII 8437; MA 7919; Hollandais H 508; vol.9, p.376";"Département des Arts graphiques"
cl020107629;"Trois paysans attablés";"Ostade, Adriaen van";;"INV 22803, Recto; NIII 8439; MA 7921; Hollandais H 509; vol.9, p.376";"Département des Arts graphiques"
cl020107631;"Scène de cabaret";"Ostade, Adriaen van";;"INV 22805, Recto; NIII 9839; MA 9301; Hollandais H 510; vol.9, p.376";"Département des Arts graphiques"
cl020107632;"Le boucher du village";"Ostade, Isaack van";;"INV 22806, Recto; NIII 27526; MA 12525; Hollandais H 535; vol.9, p.376";"Département des Arts graphiques"
cl020107633;"Paysans ivres dans une auberge";"Ostade, Adriaen van";;"INV 22807, Recto; NIII 27685; MA 12627; Hollandais H 511; vol.9, p.376";"Département des Arts graphiques"
cl020107634;"Scène de patinage sur une rivière gelée près d'un village";"Ostade, Isaack van";;"INV 22808, Recto; NIII 8441; MA 7923; Hollandais H 542; vol.9, p.377";"Département des Arts graphiques"
cl020107635;"Une famille de paysans dans leur intérieur";"Ostade, Adriaen van";;"INV 22809, Recto; NIII 9837; MA 9299; Hollandais H 526; vol.9, p.377";"Département des Arts graphiques"
cl020107636;"Famille paysanne, avec un couple riant d'écouter parler un homme";"Ostade, Isaack van";;"INV 22810, Recto; NIII 9838; MA 9300; Hollandais H 527; vol.9, p.377";"Département des Arts graphiques"
cl020107904;"Halte devant un cabaret de village";"Ostade, Isaack van";;"INV 23028, Recto; NIII 8845; MA 8351; Hollandais H 540; vol.9, p.413";"Département des Arts graphiques"
cl020112266;"Dans un intérieur paysan, famille réunie près de l'âtre et enfants jouant";"Ostade, Isaack van";;"RF 685, Recto; HDLS 268; Hollandais H 524; vol.19, p.56";"Département des Arts graphiques"
cl020112437;"Paysans groupés devant une auberge";"Ostade, Isaack van";;"RF 846, Recto; HDLS 443; Hollandais H 528; vol.19, p.69";"Département des Arts graphiques"
cl020112438;"Etudes de paysans";"Ostade, Isaack van";;"RF 846, Verso; HDLS 443; Hollandais H 528; vol.19, p.69";"Département des Arts graphiques"
cl020504023;"Intérieur d'une chaumière";"Ostade, Isaack van";;"REC 124, Recto";"Département des Arts graphiques"
cl020504041;"Paysan derrière une palissade, penché au dessus d'un puits";"Ostade, Isaack van";;"REC 141, Recto";"Département des Arts graphiques"
