ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010141456;"Vase d'Ishtar";;"-2025 / -1763  (Larsa)";"AO 17000; L.70";"Département des Antiquités orientales"
cl010120579;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18962; M. 1027";"Département des Antiquités orientales"
cl010198294;kudurru;;;"SB 6423; AS 4857";"Département des Antiquités orientales"
cl010119351;figurine;;;"AO 22558; L.637";"Département des Antiquités orientales"
cl010135169;"tablier de char";;;"AO 10479; P 85";"Département des Antiquités orientales"
cl010119352;figurine;;;"AO 22559; L.638";"Département des Antiquités orientales"
cl010165563;"sceau cylindre";;"-1000 / -539  (VIIe s. av. J.-C. ; Néo-élamite)";"AO 4766; CCO A. 836";"Département des Antiquités orientales"
cl010136327;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1161; CCO A. 680";"Département des Antiquités orientales"
cl010149184;"support de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24323";"Département des Antiquités orientales"
cl010119512;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 6501";"Département des Antiquités orientales"
cl010139908;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1510; CCO A. 681";"Département des Antiquités orientales"
cl010119521;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6779";"Département des Antiquités orientales"
cl010148543;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2371; CCO A. 172";"Département des Antiquités orientales"
cl010173651;cachet;;"-604 / -539  (Néo-babylonien)";"N 8417; N III 3381; MN 1374; CCO A. 756";"Département des Antiquités orientales"
cl010119474;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12456";"Département des Antiquités orientales"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl010361007;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30188; 2005.0.165";"Département des Antiquités orientales"
cl010145096;brique;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 2038";"Département des Antiquités orientales"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010174474;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"KLQ 51; CCO A. 418";"Département des Antiquités orientales"
cl010120483;amulette;;;"AO 23004; Pottier 1917, 172";"Département des Antiquités orientales"
cl010166039;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5382; TCL 15,16";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010174439;stèle;;"-1500 / -1100  (Médio-élamite)";"SB 11; AS 6027; PEZARD ET POTTIER 11";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010120528;"Nu-banda Ebih-Il";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17551 A; M. 177";"Département des Antiquités orientales"
cl010149140;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24280";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010143147;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18317; M.";"Département des Antiquités orientales"
cl010154560;parure;;"-2900 / -2340  (Dynastique archaïque)";"AO 30241";"Département des Antiquités orientales"
cl010149267;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24391; M. 565";"Département des Antiquités orientales"
cl010143084;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18274; M. 671";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010143722;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18942; M. 1288";"Département des Antiquités orientales"
cl010149272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24396; M. 171";"Département des Antiquités orientales"
cl010142256;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17575; M. 148";"Département des Antiquités orientales"
cl010149228;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24353; M. 111";"Département des Antiquités orientales"
cl010149237;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24361; M. 302";"Département des Antiquités orientales"
cl010149249;statue;;;"AO 24373; M. 288";"Département des Antiquités orientales"
cl010149264;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24389; M. 333";"Département des Antiquités orientales"
cl010156656;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24388; AO 32444; M. 260";"Département des Antiquités orientales"
cl010143257;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18471; M. 518";"Département des Antiquités orientales"
cl010120544;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17574; M. 404";"Département des Antiquités orientales"
cl010120561;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25595; M. 483";"Département des Antiquités orientales"
cl010142260;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17579; M. 169";"Département des Antiquités orientales"
cl010143041;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18224; M 268";"Département des Antiquités orientales"
cl010143043;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18226; M. 367";"Département des Antiquités orientales"
cl010149230;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24355; M. 1141";"Département des Antiquités orientales"
cl010149250;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24374; M. 512";"Département des Antiquités orientales"
cl010149284;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24406; M. 324";"Département des Antiquités orientales"
cl010150290;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17577; AO 25590; M. 162";"Département des Antiquités orientales"
cl010209741;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 B; M 165";"Département des Antiquités orientales"
cl010120547;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18230; M. 525";"Département des Antiquités orientales"
cl010166109;tablette;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 5473; TCL 15,34";"Département des Antiquités orientales"
cl010149240;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24364; M. 281";"Département des Antiquités orientales"
cl010149266;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24390; M. 131";"Département des Antiquités orientales"
cl010149268;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24392 A; M. 190";"Département des Antiquités orientales"
cl010154287;vase;;;"AO 29923; M. 131";"Département des Antiquités orientales"
cl010120581;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18964; M. 1048";"Département des Antiquités orientales"
cl010143816;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19020; M. 1018";"Département des Antiquités orientales"
cl010120532;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17556; M. 178";"Département des Antiquités orientales"
cl010120541;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17567; M. 336";"Département des Antiquités orientales"
cl010142259;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17578 BIS; M. 181";"Département des Antiquités orientales"
cl010143249;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18463; M. 523";"Département des Antiquités orientales"
cl010149231;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24356; M. 114";"Département des Antiquités orientales"
cl010149244;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24368; M. 194";"Département des Antiquités orientales"
cl010149256;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24381; AO 24382; AO 25594; M. 390";"Département des Antiquités orientales"
cl010149258;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24383; M. 328";"Département des Antiquités orientales"
cl010143258;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18472; M. 970";"Département des Antiquités orientales"
cl010143818;"amulette ; pendeloque";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19022; M. 1062";"Département des Antiquités orientales"
cl010143281;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18500; AO 24305; M. 531; M. 680";"Département des Antiquités orientales"
cl010143057;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18242; M. 315";"Département des Antiquités orientales"
cl010143250;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18464; M. 654";"Département des Antiquités orientales"
cl010409575;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24392 B; M. 190";"Département des Antiquités orientales"
cl010143743;"figurine ; pendentif";;;"AO 18969; M. 1327";"Département des Antiquités orientales"
cl010120539;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17565; M. 117";"Département des Antiquités orientales"
cl010142257;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17576; M. 122";"Département des Antiquités orientales"
cl010149245;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24369; AO 24371; M. 127";"Département des Antiquités orientales"
cl010143048;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18232; M. 54";"Département des Antiquités orientales"
cl010149282;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24404; M. 402";"Département des Antiquités orientales"
cl010142915;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18263; M. 221";"Département des Antiquités orientales"
cl010143076;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18255; M. 214";"Département des Antiquités orientales"
cl010143077;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18256; M. 348";"Département des Antiquités orientales"
cl010143086;pendentif;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18276; M. 319";"Département des Antiquités orientales"
cl010143135;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18304; M. 370";"Département des Antiquités orientales"
cl010143138;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18307; M. 484";"Département des Antiquités orientales"
cl010143140;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18309; M. 134";"Département des Antiquités orientales"
