ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101262;"Didon conduisant Enée au Banquet";"Santi, Raffaello, dit Raphaël";;"INV 4029, Recto; NIII 4265; MA 4038; vol.2, p.187";"Département des Arts graphiques"
cl020105481;"Mercure conduisant Psyché à Jupiter";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"vers 1560";"INV 20887, Recto; NIII 26381; MA 12614; Primitifs des Pays-Bas P 297; vol.9, p.29";"Département des Arts graphiques"
cl020105330;"Aman conduisant Mardochée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20736, Recto; NIII 7354; MA 6849; Primitifs des Pays-Bas P 208; vol.9, p.1";"Département des Arts graphiques"
cl020108818;"Louis XIV, sous les traits d'Apollon, conduisant un quadrige";"WERNER Joseph II";;"INV 18826, Recto; NIII 8813; MA 8321; Allemands A 734; vol.8, p.69";"Département des Arts graphiques"
cl020006394;"Neptune, de dos, conduisant son char";"Cambiaso, Luca";;"INV 9324, Recto; NIII 31768; vol.4, p.414";"Département des Arts graphiques"
cl020013597;"Phaéton conduisant le char du Soleil";"ANONYME FRANCAIS XVIIIè s";;"INV 34562, Verso; NIII 29319; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020012002;"Apollon conduisant le char du soleil";"Coypel, Antoine";;"INV 25849, Recto; NIII 13749; MA 11036; Guiffrey et Marcel G 3031; vol.10, p.387";"Département des Arts graphiques"
cl020115934;"Arabes conduisant des dromadaires";"Montfort, Antoine Alphonse";;"RF 7519, Recto; Guiffrey et Marcel G 10860; vol.22, p.50";"Département des Arts graphiques"
cl020232986;"Homme conduisant des boeufs";"YVON Adolphe";;"RF 42524, 3; vol.31, p.189";"Département des Arts graphiques"
cl020121525;"Homme conduisant un cheval";"Delacroix, Eugène";;"RF 9142, 21; vol.22, p.353";"Département des Arts graphiques"
cl020129021;"Femme conduisant un âne";"Boudin, Eugène";;"RF 19905, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020129148;"Hommes conduisant des bovidés";"Boudin, Eugène";;"RF 20002, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020621528;"Aveugle conduisant des aveugles";"BOEL Coryn";1755;"L 351 LR/217 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020230313;"Double étude d'un coupidon conduisant un char";"TEMPESTI Giovanni Battista";;"RF 41141, Recto; Inventaire italien, t. IV R 570; vol.31, p.15";"Département des Arts graphiques"
cl020107178;"Palefrenier conduisant un cheval";"ANONYME HOLLANDAIS XVIIè s";;"INV 22402, Recto; NIII 28535; MA 12635; vol.9, p.299";"Département des Arts graphiques"
cl020107370;"Paysan conduisant deux vaches";"Cuyp, Aelbrecht";;"INV 22571.BIS, Recto; NIII 27794; MA 12628; Hollandais H 234; vol.9, p.333";"Département des Arts graphiques"
cl020129145;"Homme conduisant des bovidés";"Boudin, Eugène";;"RF 19999, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020207370;"Homme conduisant des boeufs";"Le Brun, Charles";;"INV 29603, Recto; NIII 12779; MA 10529; Guiffrey et Marcel G 7870; vol.12, p.190";"Département des Arts graphiques"
cl020219812;"Bergère conduisant son troupeau";"Millet, Jean Francois";;"RF 23594, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020598501;"Aveugle conduisant des aveugles";"BOEL Coryn";1660;"L 186 LR/84 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020625867;"Pâtre conduisant un troupeau";"BELLA Stefano della";;"EP 3327.66, Recto";"Département des Arts graphiques"
cl020101523;"Marthe conduisant Marie Madeleine auprès du Christ";"ATELIER DE RAPHAEL";;"INV 4282, Recto; NIII 1440; MA 1387; vol.2, p.222";"Département des Arts graphiques"
cl020204179;"Deux anges conduisant un homme et deux femmes";"ANONYME ITALIEN fin XVIIè s";;"INV 16754, Recto; NIII 18400; MA 12538; vol.7, p.269";"Département des Arts graphiques"
cl020230314;"L'Amour enfant conduisant un char sur des nuages";"TEMPESTI Giovanni Battista";;"RF 41142, Recto; Inventaire italien, t. IV R 571; vol.31, p.15";"Département des Arts graphiques"
cl020030277;"Chemin conduisant à des bâtiments";"THIBAULT Jean Thomas";;"RF 14450, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020573275;"St Joseph conduisant l'Enfant Jésus";"BINCK Jakob";;"L 30 LR/23 Recto; 4122";"Département des Arts graphiques"
cl020107314;"Des enfants conduisant une vache";"Rembrandt, Harmensz. van Rijn";;"INV 22527, Recto; NIII 28676; MA 12636; Hollandais H 1320; vol.9, p.325";"Département des Arts graphiques"
cl020107653;"Un pâtre conduisant un troupeau";"Velde, Adriaen van de";;"INV 22827, Recto; NIII 8792; MA 8301; Hollandais H 793; vol.9, p.380";"Département des Arts graphiques"
cl020126810;"Homme conduisant un troupeau bovin";"Boudin, Eugène";;"RF 18162, Recto; vol.24, p.223";"Département des Arts graphiques"
cl020212462;"Un pâtre conduisant deux boeufs et trois chèvres";"Gellée, Claude";"Vers 1646";"INV 26702, Recto; NIII 31022; vol.11, p.154";"Département des Arts graphiques"
cl020103941;"L'Ange conduisant le jeune Tobie";"MERCATI Giovanni Battista";;"INV 13697, Recto; NIII 22746; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020108370;"Allée conduisant à une ferme";"VINNE Isaac van der";;"INV 23466, Recto; NIII 9556; MA 9021; Hollandais H 863; vol.9, p.488";"Département des Arts graphiques"
cl020131755;"Deux femmes conduisant des vaches";"Boudin, Eugène";;"RF 22007, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020007287;"Figures d'après l'antique : guerriers, amours conduisant des chars, Hercule";"Franco Battista";"Vers 1550/1552";"INV 4966, Recto; NIII 3948; MA 3746; vol.3, p.53";"Département des Arts graphiques"
cl020007863;"Une gondole vénitienne conduisant un couple";"VECELLI Cesare";;"INV 5506, Recto; NIII 4151; MA 3930; vol.3, p.140";"Département des Arts graphiques"
cl020208809;"Berger à cheval conduisant un troupeau";"LE METTAY Pierre Charles";;"INV 30970, Recto; NIII 31903; vol.13, p.4";"Département des Arts graphiques"
cl020209518;"Soldats et cavaliers conduisant des prisonniers";"Parrocel, Charles";"vers 1739/1759";"INV 32219, Recto; NIII 14515; MA 11760; Inv. français, t. XIII B 487; vol.13, p.201";"Département des Arts graphiques"
cl020211326;"Charretier conduisant une charretée de sable";"OZANNE Pierre";;"INV 32095, Recto; NIII 32931; vol.13, p.170";"Département des Arts graphiques"
cl020005785;"Un triton conduisant des chevaux marins";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8757, Recto; NIII 22854; MA 12584; vol.4, p.319";"Département des Arts graphiques"
cl020030448;"Berger et bergère conduisant un troupeau";"Huet, Jean-Baptiste";;"RF 14576, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020125045;"Paysans conduisant des vaches, et vaches";"Boudin, Eugène";;"RF 16833, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020214987;"Etude d'une paysanne conduisant des vaches";"Daubigny, Charles-François";;"RF 5342, Verso; vol.21, p.25";"Département des Arts graphiques"
cl020524731;"L'Aurore conduisant les chevaux du Soleil";"AUDRAN Gérard";;"1173 C/ Recto";"Département des Arts graphiques"
cl020592176;"Un aveugle conduisant un autre aveugle";"BRY Johann Theodor de";1596;"L 103 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020603543;"Phaéton conduisant le Char du Soleil";"ANONYME FRANCAIS XVIIIè s";1763;"L 208 LR/179 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020215813;"Etude pour 'La paysanne conduisant sa vache à l'abreuvoir'";"Millet, Jean Francois";;"RF 5744, Verso; vol.21, p.121";"Département des Arts graphiques"
cl020215824;"Etude pour la 'Paysanne conduisant sa vache à l'abreuvoir'";"Millet, Jean Francois";;"RF 5751, Recto; vol.21, p.123";"Département des Arts graphiques"
cl010059122;"Paysage avec paysans conduisant un troupeau";"Heusch, Willem de ; Pays-Bas du Sud";"1660 / 1670  (3e quart du XVIIe siècle)";"INV 1336; MR 746";"Département des Peintures"
cl020014457;"Personnages conduisant vers la gauche un troupeau de montons";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2245, Recto; Inv. français, t. XIII B 2286; vol.20, p.9";"Département des Arts graphiques"
cl020008430;"Apollon conduisant le char du soleil";"BERTANI Giovanni Battista";"Vers 1560";"INV 6047, Recto; NIII 2119; MA 2046; vol.3, p.237";"Département des Arts graphiques"
cl020106511;"Des soldats romains conduisant des prisonniers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21840, Recto; NIII 25571; MA 12606; vol.9, p.194";"Département des Arts graphiques"
cl020205711;"Ange gardien conduisant un petit enfant";"ANONYME ITALIEN XVIIIè s";;"INV 18207, Recto; NIII 24118; MA 12592; vol.7, p.497";"Département des Arts graphiques"
cl020214985;"Paysanne tirant et conduisant deux vaches";"Daubigny, Charles-François";;"RF 5341, Recto; vol.21, p.24";"Département des Arts graphiques"
cl010065659;"Phaéton conduisant le char du Soleil";"Bertin, Nicolas ; France";"1715 / 1720  (1e quart du XVIIIe siècle)";"RF 1980 4";"Département des Peintures"
cl020215818;"Etude pour la 'Paysanne conduisant sa vache à l'abreuvoir'";"Millet, Jean Francois";;"RF 5747, Recto; vol.21, p.122";"Département des Arts graphiques"
cl020215820;"Etude pour la 'Paysanne conduisant sa vache à l'abreuvoir'";"Millet, Jean Francois";;"RF 5749, Recto; vol.21, p.123";"Département des Arts graphiques"
cl020215822;"Etude pour la 'Paysanne conduisant sa vache à l'abreuvoir'";"Millet, Jean Francois";;"RF 5750, Recto; vol.21, p.123";"Département des Arts graphiques"
cl020005027;"Paysage avec un homme conduisant un cheval";"Carrache, Annibal (Carracci, Annibale)";;"INV 8067, Recto; NIII 25081; MA 12602; Inventaire italien, t. VII Q 785; vol.4, p.205";"Département des Arts graphiques"
cl020011594;"Paysage avec une bergère conduisant un troupeau";"Corneille, Michel II";;"INV 25464, Recto; NIII 6926; MA 6445; vol.10, p.321";"Département des Arts graphiques"
cl020015196;"Vue de la route conduisant à Cairo";"MARTINET et BOURGEOIS";;"RF 2934, Recto; Campagnes d'Italie I 0; vol.20, p.69";"Département des Arts graphiques"
cl020019460;"Un chemin conduisant au lac de Némi";"ORSEL Victor";;"RF 5165.2, Recto; vol.20, p.347";"Département des Arts graphiques"
cl020105531;"Un pont rompu conduisant à une ville";"ANONYME FLAMAND fin XVIè s";;"INV 20945, Recto; NIII 7390; MA 6884; Flamands F 1692; vol.9, p.41";"Département des Arts graphiques"
cl020120566;"Homme conduisant une barque sur une rivière";"Corot, Jean-Baptiste Camille";1857;"RF 8842, Recto; vol.22, p.302";"Département des Arts graphiques"
cl020225029;"Bergers conduisant des boeufs vers la gauche";"Chassériau, Théodore";;"RF 26418, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020527149;"Lettre C avec Apollon conduisant son char";"CHAUVEAU François";;"2588 C/ Recto";"Département des Arts graphiques"
cl020557416;"L'ange conduisant Tobie vers le poisson monstrueux";"ANONYME ANGLAIS";;"24820 LR/ Recto; 867a; vol.8, p.24";"Département des Arts graphiques"
cl020038427;"Berger conduisant un troupeau dans un paysage";"SILVESTRE l'un des";;"RF 36655, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020104458;"Paysage avec un berger conduisant son troupeau";"Faccini, Pietro";;"INV 14191, Recto; NIII 25614; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020104841;"L'ange gardien conduisant un enfant à l'église";"ANONYME ITALIEN XVIIè s";;"INV 14557, Recto; NIII 26935; MA 12620; vol.6, p.440";"Département des Arts graphiques"
cl020123144;"Allée de parc conduisant à une maison";"Delacroix, Eugène";;"RF 9806, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020203960;"Un ange conduisant un jeune enfant nu";"ANONYME ITALIEN fin XVIIè s";;"INV 16540, Recto; NIII 18167; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020523402;"Des cavaliers conduisant un mulet au galop";Anonyme;;"797 C/ Recto";"Département des Arts graphiques"
cl010061659;"Abraham conduisant son fils Isaac au sacrifice";"Monogrammiste de Brunswick ; Flandres";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 1980; MR 636";"Département des Peintures"
cl020003876;"Paysage avec un homme conduisant un mulet";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7012, Recto; NIII 6141; MA 5712; vol.4, p.30";"Département des Arts graphiques"
cl020042641;"Paysan conduisant un cheval tirant une herse";"STEINLEN Théophile Alexandre";;"RF 34012, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020100749;"Triomphe de Scipion : soldats conduisant les prisonniers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3540, Recto; NIII 2002; MA 1928; vol.2, p.106";"Département des Arts graphiques"
cl020107375;"Un berger conduisant un troupeau à l'abreuvoir";"DOES Jacob van der le Vieux";;"INV 22576, Recto; NIII 8842; MA 8349; Hollandais H 237; vol.9, p.334";"Département des Arts graphiques"
cl020220612;"Vachers conduisant un troupeau, dans un bois";"Chassériau, Théodore";;"RF 24369, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020209497;"Un cortège conduisant un guerrier antique âgé assis sur un char";"PARIZEAU Philippe Louis";"vers 1780";"INV 32200, Recto; NIII 14176; MA 11421; Inv. français, t. XIII B 397; vol.13, p.197";"Département des Arts graphiques"
cl020007256;"Apollon conduisant son char tiré par trois chevaux";"Franco Battista";"Vers 1539";"INV 4937, Recto; NIII 3940; MA 3738; vol.3, p.49";"Département des Arts graphiques"
cl020100750;"Triomphe de Scipion : soldats conduisant les chefs prisonniers";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3541, Recto; NIII 2005; MA 1931; vol.2, p.106";"Département des Arts graphiques"
cl020124425;"Cavalier conduisant deux chevaux, s'entretenant avec une femme";"VEYRASSAT Jules Jacques";;"RF 16250, Recto; vol.24, p.121";"Département des Arts graphiques"
cl020200680;"Etude de trois pages conduisant des chevaux caparaçonnés";"ANONYME ITALIEN XVIè s";;"INV 10697, Recto; NIII 25776; MA 12608; vol.5, p.168";"Département des Arts graphiques"
cl020214986;"Trois croquis pour une paysanne conduisant deux vaches";"Daubigny, Charles-François";;"RF 5342, Recto; vol.21, p.25";"Département des Arts graphiques"
cl020613020;"Sakaz militaire, porteur d'eau, Turc ; conduisant son cheval";"BAR Jacques Charles";1786/1789;"L 315 LR/112 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020011039;"Etude d'un seigneur conduisant une dame, et dame";"Bouzonnet-Stella, Claudine";;"INV 25038, Recto; NIII 30336; MA 12652; vol.10, p.237";"Département des Arts graphiques"
cl020030960;"Route dans la plaine conduisant à un village";"Oudry, Jean-Baptiste";;"RF 14950, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020038431;"Voyageur sur une route conduisant à un couvent";"SILVESTRE l'un des";;"RF 36659, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020100302;"Charon conduisant Enée et la Sibylle aux enfers";"FERRI Ciro";;"INV 3098, Recto; NIII 25810; MA 12609; vol.2, p.38";"Département des Arts graphiques"
cl020230467;"Paysans conduisant un troupeau près de Capel Curig";"COX David le Vieux";1851;"RF 41281, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020231223;"Un pâtre et son garçon conduisant un troupeau";"CATS Jacob";;"RF 41570, Recto; Hollandais H 217; vol.31, p.95";"Département des Arts graphiques"
cl020537410;"Jeune pâtre conduisant un boeuf et un âne";"Berchem, Nicolaes Pietersz.";;"210 DR/ Recto; 1091; vol.1, p.7";"Département des Arts graphiques"
cl010091312;"Venus désarmant mars et le conduisant aux muses";Allemagne;"1600 / 1700  (XVIIe siècle)";"MOUL 1981.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004007;"Quatre figures debout dont une conduisant un cheval";"Carpi, Girolamo da";;"INV 7109, Recto; NIII 1751; MA 1683; vol.4, p.48";"Département des Arts graphiques"
cl020006631;"Dans un paysage rocheux, homme conduisant un mulet";"PALMIERI Pietro Giacomo le vieux";;"INV 9541, Recto; NIII 4831; MA 4521; vol.4, p.446";"Département des Arts graphiques"
cl020106166;"Entrée d'une allée boisée conduisant à une demeure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21533, Recto; NIII 17750; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106935;"Vallée avec chemin conduisant à un bâtiment fortifié";"ANONYME FLAMAND XVIIè s";;"INV 22176, Recto; NIII 28734; MA 12637; Flamands F 1742; vol.9, p.251";"Département des Arts graphiques"
cl020130414;"Voilier ; homme conduisant une embarcation à la gaffe";"Boudin, Eugène";;"RF 20999, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020201827;"Des soldats conduisant des hommes et des femmes";"CORENZIO Belisario";;"INV 11769, Recto; NIII 25194; MA 12603; vol.5, p.354";"Département des Arts graphiques"
