ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237153;"pointe de flèche";;;"AO 25558";"Département des Antiquités orientales"
cl010237154;"pointe de flèche";;;"AO 25559";"Département des Antiquités orientales"
cl010142421;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17672; S 735";"Département des Antiquités orientales"
cl010187204;vase;;;"SB 14621";"Département des Antiquités orientales"
cl010237151;"pointe de flèche";;;"AO 25561";"Département des Antiquités orientales"
cl010144231;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19465; S 1250";"Département des Antiquités orientales"
cl010149937;"pointe de flèche";;;"AO 25277";"Département des Antiquités orientales"
cl010289069;"partie d'objet indéterminé";;;"Br 1015; ED 3918; INV 927; N 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010149938;"pointe de flèche";;;"AO 25278";"Département des Antiquités orientales"
cl010359426;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 858 2";"Département des Antiquités orientales"
cl010359431;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 5; AM 1327 bis";"Département des Antiquités orientales"
cl010177697;lampe;;"224 / 677  (Sassanide)";"SB 3760";"Département des Antiquités orientales"
cl010359432;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 9; AM 1327 bis";"Département des Antiquités orientales"
cl010237150;"pointe de flèche";;;"AO 25560";"Département des Antiquités orientales"
cl010305297;tige;;;"Br 6286; MNB 349";"Département des Antiquités grecques, étrusques et romaines"
cl010188830;figurine;;;"SB 17915; AS 8605";"Département des Antiquités orientales"
cl010187227;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14647";"Département des Antiquités orientales"
cl010155907;vase;;"300 / 500  (Romain Impérial)";"AO 31781";"Département des Antiquités orientales"
cl010121605;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.10";"Département des Antiquités orientales"
cl010170973;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.1";"Département des Antiquités orientales"
cl010289530;"anneau de harnachement";;;"Br 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010112633;"Cadran équinoxial avec canon de midi et cadran polaire universel";Rousseau,;1783;"OA 10763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
