ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033984;"Vue de Saumur";"CESBRON Emile";;"RF 30578, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020557626;"Vue de Saumur";"CALLOT Jacques";;"25136 LR/ Recto; 7116; vol.8, p.27";"Département des Arts graphiques"
cl020036907;"Bateliers sous le pont de la Loire à Saumur";"MASSON L.";1775;"RF 35879, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020544177;"P. de Mornay, Gouverneur de Saumur";AIMONIUS;;"13936 LR/ Recto; 6840; vol.7, p.33";"Département des Arts graphiques"
cl020606485;"Le Plan de l'Eglise de noste Dame des Ardilieres les Saumur Que fait bastir Monseigneur le Comte de Servien.";"MAROT Jean";1764;"L 414 LR/87 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606486;"Le Portail de l'Eglise n[ot]re Dame des Ardilieres les Saumur Que fait bastir Monseign.r le Comte de Servien.";"MAROT Jean";1764;"L 414 LR/88 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606487;"Le Profil du dedans de l'Eglise de nostre Dame des Ardilieres les Saumur Que fait bastir Monseign.r le Comte de Servien.";"MAROT Jean";1764;"L 414 LR/89 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010100616;"Tasse à vin";"Frémery, Jean";"1763 / 1764  (3e quart du XVIIIe siècle)";"OA 9836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125754;figurine;;"224 / 677  (Sassanide)";"AO 3882 BIS";"Département des Antiquités orientales"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010353807;muserolle;;;"Br 1517; C 6708";"Département des Antiquités grecques, étrusques et romaines"
cl010354784;hydrie;"peintre de Portland";"-350 / -340  (2e moitié IVe s. av. J.-C.)";"K 429; Cp 838";"Département des Antiquités grecques, étrusques et romaines"
cl010354949;"stèle funéraire ; inscription";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Cp 6559; Ma 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010359458;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25870";"Département des Antiquités orientales"
cl010053181;"Toilette de Vénus";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 29; B 1637; BA.1 ; D.872.1.1";"Département des Peintures"
cl010053884;"Diane et Callisto";"Italie ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1500 / 1600  (XVIe siècle)";"INV 8622; B 1356; BA.33 ; D.872.1.2";"Département des Peintures"
cl010056566;"Paysage avec berger et bergère";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8812; MR 1226; : BA 7 ; D.875.1.1";"Département des Peintures"
cl010266564;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010268362;amphore;"groupe de l'amphore de Vienne";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 794; Cp 240";"Département des Antiquités grecques, étrusques et romaines"
cl010268363;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 795; Cp 251";"Département des Antiquités grecques, étrusques et romaines"
cl010280690;relief;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNB 579; L 205";"Département des Antiquités grecques, étrusques et romaines"
cl010288350;"plaque Campana";;;"S 879";"Département des Antiquités grecques, étrusques et romaines"
cl010321692;"Pichet aux cavaliers";;;"MAO 832";"Département des Arts de l'Islam"
cl010327440;"Base de boîte aux joueurs de polo";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"OA 3446";"Département des Arts de l'Islam"
cl010101477;"Le Manège à passades, de la tenture des Exercices équestres de Louis XIII";"Flandres Bruxelles ; Jordaens, Jacob ; Manufacture Reydams";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116149;"Le Triomphe de Minerve ou L'Abondance et la Paix récompensant les Arts, de la tenture du Triomphe des dieux";"van Orley, Jean ; Coppens, Augustin ; Flandres Bruxelles ; Manufacture Reydams ; Manufacture Leyniers";"vers 1720";"OAR 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250498;lécythe;"peintre de Sappho";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 369; ED 11; N 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010288300;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6602";"Département des Antiquités grecques, étrusques et romaines"
cl010292379;"applique de balteus";;;"Br 4436; MNE 12";"Département des Antiquités grecques, étrusques et romaines"
cl010354756;amphore;"dot-band class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 400; Cp 429";"Département des Antiquités grecques, étrusques et romaines"
cl010359457;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3470; Vogüé 186";"Département des Antiquités orientales"
