ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010406735;"reste animal, dent";;"1400 / 1550  ";"CC PROV 043; OA 990";"Service de l'Histoire du Louvre"
cl010443143;"reste humain, dent";;;"CN 11501; 9380";"Service de l'Histoire du Louvre"
cl010406925;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 233; K47-R-II; OA 2244";"Service de l'Histoire du Louvre"
cl010407184;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 278; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010469431;"reste animal, dent";;;"CN 7000; 7465";"Service de l'Histoire du Louvre"
cl010407230;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 639; K47-G-II; OA 2192";"Service de l'Histoire du Louvre"
cl010038173;dent;;;"E 334 C; N 1780; Clot bey C 22 n°298";"Département des Antiquités égyptiennes"
cl010038174;dent;;;"E 334 D; N 1780; Clot bey C 22 n°299";"Département des Antiquités égyptiennes"
cl010037793;dent;;;"E 334 E; N 1780; Clot bey C 22 n°300";"Département des Antiquités égyptiennes"
cl010038171;dent;;;"E 334 A; N 1780; Clot bey C 22 n°296";"Département des Antiquités égyptiennes"
cl010036280;dent;;;"N 1504";"Département des Antiquités égyptiennes"
cl010037462;dent;;;"N 1780";"Département des Antiquités égyptiennes"
cl010038172;dent;;;"E 334 B; N 1780; Clot bey C 22 n°297";"Département des Antiquités égyptiennes"
cl010199679;"objet indéterminé ; dent";;;"AS 7950";"Département des Antiquités orientales"
cl010304750;dent;;;"MG 22247.6";"Département des Antiquités grecques, étrusques et romaines"
cl010239265;"vase ; dent";;;"Enk. 49 4241";"Département des Antiquités orientales"
cl010252984;"dent ; amulette";;;"Utique 729; S 5744.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253020;"dent ; amulette";;;"Utique 729; S 5744.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253021;"dent ; amulette";;;"Utique 729; S 5744.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253047;"dent ; amulette";;;"Utique 729; S 5744.4";"Département des Antiquités grecques, étrusques et romaines"
cl010405164;"reste animal, os ; reste animal, dent";;;"CN 50.205.004";"Service de l'Histoire du Louvre"
cl010405456;"reste animal, os ; reste animal, dent";;;"CN 55.17";"Service de l'Histoire du Louvre"
cl010405458;"reste animal, os ; reste animal, dent";;;"CN 55.10.003";"Service de l'Histoire du Louvre"
cl010407160;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 262; K47-S-II; L 85";"Service de l'Histoire du Louvre"
cl010406797;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 227; K47-U-II; OA 2237";"Service de l'Histoire du Louvre"
cl010406963;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 235; OA 159; K47-B-III; K47-R-II";"Service de l'Histoire du Louvre"
cl010405548;"reste animal, os ; reste animal, dent";;;"CN 58.000.002; S3";"Service de l'Histoire du Louvre"
cl010407129;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 238; K47-D-II; L 85";"Service de l'Histoire du Louvre"
cl010407236;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 619; K47-G-II; OP 1946; L 85";"Service de l'Histoire du Louvre"
cl010405427;"reste animal, os ; reste animal, dent";;;"CN 54.9";"Service de l'Histoire du Louvre"
cl010405529;"reste animal, os ; reste animal, dent";;;"CN 55.109.002; 95";"Service de l'Histoire du Louvre"
cl010406720;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 112; K47-R-II; OA 2188";"Service de l'Histoire du Louvre"
cl010405555;"objet indéterminé, fragment ; reste animal, dent";;;"CN 59.2.003";"Service de l'Histoire du Louvre"
cl010406769;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 216; K47-R-II; OA 2208";"Service de l'Histoire du Louvre"
cl010406943;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 234; K47-L-II; OA 1945";"Service de l'Histoire du Louvre"
cl010406767;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 215; K47-D-III; OA 2194";"Service de l'Histoire du Louvre"
cl010405083;"reste animal, os ; reste animal, dent";;;"CN 50.179";"Service de l'Histoire du Louvre"
cl010405519;"reste animal, os ; reste animal, dent";;;"CN 55.113";"Service de l'Histoire du Louvre"
cl010405423;"reste animal, os ; reste animal, dent";;;"CN 54.4.002";"Service de l'Histoire du Louvre"
cl010405432;"reste animal, os ; reste animal, dent";;;"CN 54.37";"Service de l'Histoire du Louvre"
cl010405490;"reste animal, os ; reste animal, dent";;;"CN 56.199.002";"Service de l'Histoire du Louvre"
cl010405520;"reste animal, os ; reste animal, dent";;;"CN 55.169 et CN 55.170; CN 55.169; CN 55.170";"Service de l'Histoire du Louvre"
