ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010120874;"""Vase à la cachette""";;"vers -2450";"SB 2723; A 7274; MDP XIII 287";"Département des Antiquités orientales"
cl010346347;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1497; C 845";"Département des Antiquités grecques, étrusques et romaines"
cl010176827;"""Vase à la cachette""";;"vers -2450";"SB 2723 BIS; A 7274";"Département des Antiquités orientales"
cl010301613;"Tirage d’une tablette inscrite d'Haghia Triada";;;"Gy 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010258938;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 650; Cp 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010121705;vase;;"-1000 / -744  (Néo-élamite I)";"SB 441; H 233";"Département des Antiquités orientales"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010262794;figurine;;"vers -1325";"CA 591";"Département des Antiquités grecques, étrusques et romaines"
cl010174560;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 140 A; PEZARD ET POTTIER 462; MDP XXXI H; MDP XXXI H2; A 6119";"Département des Antiquités orientales"
cl010165384;cachet;;"-5900 / -3000  (IVe mill av. J.-C. ; Obeid)";"AO 4529; CCO A. 965";"Département des Antiquités orientales"
cl010250138;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.6";"Département des Antiquités grecques, étrusques et romaines"
cl010167958;cachet;;"-5900 / -3700  (Obeid)";"AO 7267; CCO A. 962";"Département des Antiquités orientales"
cl010120960;stèle;;"-225 / -50  (Punique)";"AO 5206; BERTRANDY, 1987, n° 38";"Département des Antiquités orientales"
cl010120940;stèle;;"-225 / -50  (Punique)";"AO 5185; BERTRANDY, 1987, No 18";"Département des Antiquités orientales"
cl010174559;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 139; A 6429; MDP XXXI G";"Département des Antiquités orientales"
cl010262788;figurine;;"vers -1325";"CA 590";"Département des Antiquités grecques, étrusques et romaines"
cl010145789;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21063";"Département des Antiquités orientales"
cl010174575;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 155; PEZARD ET POTTIER 460; A 6424; MDP XXXI F";"Département des Antiquités orientales"
cl010192769;vase;;;"A 7117";"Département des Antiquités orientales"
cl010281570;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"MNE 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010192846;vase;;;"A 6478 ?";"Département des Antiquités orientales"
cl010259841;figurine;;"vers -1360";"CA 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010120985;stèle;;"-225 / -50  (Punique)";"AO 5235; BERTRANDY, 1987, No 67";"Département des Antiquités orientales"
cl010267855;œnochoé;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 27; MNC 470";"Département des Antiquités grecques, étrusques et romaines"
cl010120970;stèle;;"-225 / -50  (Punique)";"AO 5220; BERTRANDY, 1987, n° 52";"Département des Antiquités orientales"
cl010120973;stèle;;"-225 / -50  (Punique)";"AO 5223; BERTRANDY, 1987, No 55";"Département des Antiquités orientales"
cl010120930;stèle;;"-225 / -50  (Punique)";"AO 1017; BERTRANDY, 1987, No 6";"Département des Antiquités orientales"
cl010121325;stèle;;"-225 / -50  (Punique)";"AO 5261";"Département des Antiquités orientales"
cl010192903;vase;;"-3000 / -2000  (Paléo-élamite)";"A 7075";"Département des Antiquités orientales"
cl010121360;stèle;;"-225 / -50  (Punique)";"AO 27605";"Département des Antiquités orientales"
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010141006;vase;;;"AO 16197; GN 849 A";"Département des Antiquités orientales"
cl010118449;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1632";"Département des Antiquités orientales"
cl010120935;stèle;;"-225 / -50  (Punique)";"AO 1022; BERTRANDY, 1987, No 11";"Département des Antiquités orientales"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010250134;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.2";"Département des Antiquités grecques, étrusques et romaines"
cl010118448;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1631";"Département des Antiquités orientales"
cl010120942;stèle;;"-225 / -50  (Punique)";"AO 5187; BERTRANDY, 1987, No 20";"Département des Antiquités orientales"
cl010148947;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24088; S 1348";"Département des Antiquités orientales"
cl010120943;stèle;;"-225 / -50  (Punique)";"AO 5188; BERTRANDY, 1987, No 21";"Département des Antiquités orientales"
cl010120946;stèle;;"-225 / -50  (Punique)";"AO 5192; BERTRANDY, 1987, No 24";"Département des Antiquités orientales"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010267846;œnochoé;"classe à tenda";"-775 / -700  (VIIIe s. av. J.-C.)";"D 26; ED 1490; N 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010120954;stèle;;"-225 / -50  (Punique)";"AO 5200; BERTRANDY, 1987, No 32";"Département des Antiquités orientales"
cl010139040;vase;;"-5900 / -3700  (Obeid)";"AO 14300 A; TG 5779";"Département des Antiquités orientales"
cl010120950;stèle;;"-225 / -50  (Punique)";"AO 5196; BERTRANDY, 1987, No 28";"Département des Antiquités orientales"
cl010120931;stèle;;"-225 / -50  (Punique)";"AO 1018; BERTRANDY, 1987, No 7";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010120974;stèle;;"-225 / -50  (Punique)";"AO 5224; BERTRANDY, 1987, No 56";"Département des Antiquités orientales"
cl010120982;stèle;;"-225 / -50  (Punique)";"AO 5232; BERTRANDY, 1987, No 64";"Département des Antiquités orientales"
cl010120947;stèle;;"-225 / -50  (Punique)";"AO 5193; BERTRANDY, 1987, No 25";"Département des Antiquités orientales"
cl010121359;stèle;;"-225 / -50  (Punique)";"AO 5314";"Département des Antiquités orientales"
cl010121332;stèle;;"-225 / -50  (Punique)";"AO 5268; P 285";"Département des Antiquités orientales"
cl010120975;stèle;;"-225 / -50  (Punique)";"AO 5225; BERTRANDY, 1987, No 57";"Département des Antiquités orientales"
cl010120944;stèle;;"-225 / -50  (Punique)";"AO 5189; BERTRANDY, 1987, No 22";"Département des Antiquités orientales"
cl010120934;stèle;;"-225 / -50  (Punique)";"AO 1021; BERTRANDY, 1987, No 10";"Département des Antiquités orientales"
cl010121352;stèle;;"-225 / -50  (Punique)";"AO 5304";"Département des Antiquités orientales"
cl010120936;stèle;;"-225 / -50  (Punique)";"AO 1024; BERTRANDY, 1987, No 13";"Département des Antiquités orientales"
cl010121335;stèle;;"-225 / -50  (Punique)";"AO 5271";"Département des Antiquités orientales"
cl010121330;stèle;;"-225 / -50  (Punique)";"AO 5266";"Département des Antiquités orientales"
cl010120932;stèle;;"-300 / -100  (Punique)";"AO 1019; BERTRANDY, 1987, No 8";"Département des Antiquités orientales"
cl010120929;stèle;;"-225 / -50  (Punique)";"AO 1016; BERTRANDY, 1987, No 5; P 184";"Département des Antiquités orientales"
