ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321139;"Page de coran ; recto : du verset 258 de la sourate 2 (La vache, al-Baqara) au verset 3 de de la sourate 3 ; verso : versets 3 à 5 de la sourate 3 (Famille de ʿimrān, āl ʿimrān)";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 5 G; AOR 4246";"Département des Arts de l'Islam"
cl010318910;"Page avec le verset du Trône : sourate 2, v. 255";;;"MAO 2067";"Département des Arts de l'Islam"
cl010319992;"Fragment d'une frise épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 m";"Département des Arts de l'Islam"
cl010330314;"Elément d'une frise architecturale épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7937 b; AOD 792";"Département des Arts de l'Islam"
cl010319989;"Fragment de frise épigraphique";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 j";"Département des Arts de l'Islam"
cl010319991;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 l";"Département des Arts de l'Islam"
cl010318579;"Fragment de frise épigraphique de la mosquée Ibn Tulun";;"875 / 879  (4ème quart du IXe siècle)";"HI 10";"Département des Arts de l'Islam"
cl010330313;"Elément de frise architecturale épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7937 a; AOD 792";"Département des Arts de l'Islam"
cl010319130;"Fragment de disque inscrit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 1265";"Département des Arts de l'Islam"
cl010330316;"Elément d'une frise architecturale épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7937 d; AOD 792";"Département des Arts de l'Islam"
cl010319993;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 n";"Département des Arts de l'Islam"
cl010318598;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 d";"Département des Arts de l'Islam"
cl010333436;"Carreau de revêtement épigraphié";;"1275 / 1335  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 7642; UCAD 7642";"Département des Arts de l'Islam"
cl010318596;"Frise épigraphique fragmentaire";;"900 / 1000  (Xe siècle)";"HI 6 b";"Département des Arts de l'Islam"
cl010319988;"Deux fragments de frise épigraphique recollés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 g, h";"Département des Arts de l'Islam"
cl010318597;"Frise épigraphique fragmentaire";;"985 / 1000  (2ème moitié du Xe siècle)";"HI 6 c, a, e";"Département des Arts de l'Islam"
cl010330485;"Plaque fragmentaire à inscription coranique";;"900 / 1000  (Xe siècle)";"OA 8159";"Département des Arts de l'Islam"
cl010332388;"Armure (chahar ayna), composée de quatre plaques rectangulaires";;"1785 / 1815  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 3837; UCAD 3837; D. 3837";"Département des Arts de l'Islam"
cl010330317;"Elément de frise épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7937 e; AOD 792";"Département des Arts de l'Islam"
cl010327560;"Etoile à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3879 provisoire; OA 3879/76";"Département des Arts de l'Islam"
cl010330679;casque;;"1700 / 1800  (XVIIIe siècle)";"R 843";"Département des Arts de l'Islam"
cl010324367;"Stèle funéraire au nom d'Amin al-Din bn Shaykh al-islam Ahmad bn Muhammad bn Ahmad";;1220;"MAO 99";"Département des Arts de l'Islam"
cl010319123;"Plaque à inscription coranique";;"850 / 900  (2ème moitié du IXe siècle)";"MAO 1259";"Département des Arts de l'Islam"
cl010333849;"Plaque latérale d'une armure chahar aina";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 98; UCAD 98; D 98";"Département des Arts de l'Islam"
cl010320115;"Coupelle magique de pharmacie aux signes du zodiaque";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 425";"Département des Arts de l'Islam"
cl010333850;"Plaque latérale d'une armure chahar aina";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 99; UCAD 99; D 99";"Département des Arts de l'Islam"
cl010331509;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 2007; UCAD 2007; D 2007";"Département des Arts de l'Islam"
