ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105208;"Triptyque : La Nativité";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 415; CL 21377; D.939.1.38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114128;"Figure d'applique : Vierge à l'Enfant";Anonyme;"1400 / 1415  (Début du XVe)";"OA 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100923;"Tapisserie : Halte de chasse ou collation de paysans";Anonyme;"1450 / 1475  (3e quart du XVe siècle)";"OA 10441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116295;Mercure;Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020599033;"Saint-Vallier depuis le levant";"GIJSMANS Hendrik";"Vers 1567";"RF 55292, Recto";"Département des Arts graphiques"
cl010091730;"Loth et ses filles";"France ; France Nord ; Pays-Bas méridionaux";"1585 / 1600  (Fin du XVIe siècle)";"MR 1648; N 15112";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095656;"La Vierge et l'Enfant";"France ; Pays-Bas méridionaux ; France ; Pays-Bas méridionaux";"1585 / 1600  (Fin du XVIe siècle)";"RFR 42";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093254;"Ange sur une colonnette";"Anciens Pays-Bas et Belgique ; Pays-Bas méridionaux";"1400 / 1500  (XVe siècle)";"RF 796 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010367626;"L'Adoration des Bergers";"Spranger, Bartholomeus ; Pays-Bas méridionaux";;"B 2505";"Département des Peintures"
cl010093786;"Vierge de calvaire";"Anciens Pays-Bas et Belgique ; Pays-Bas méridionaux";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"RF 1439";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092623;"Plaque funéraire de Petrus Zatrylla (+1400)";"Anciens Pays-Bas et Belgique ; Pays-Bas méridionaux";"1400 / 1415  (Début du XVe siècle)";"OA 3211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093129;"Saint Jean Baptiste";"Anciens Pays-Bas et Belgique ; Pays-Bas méridionaux";"1400 / 1415  (Début du XVe siècle)";"RF 596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093253;"Ange sur une colonnette";"Anciens Pays-Bas et Belgique ; Pays-Bas méridionaux";"1400 / 1500  (XVe siècle)";"RF 796 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095023;"Allégorie de l'Espérance";"Pays-Bas méridionaux ; Anciens Pays-Bas et Belgique";"1700 / 1715  (Début du XVIIIe siècle)";"RF 3673";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
