ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115696;"Coupe à pied haut";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MRR 105; N 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106510;"Coupe sur pied haut";Anonyme;"1850 / 1900  ";"R 1476; D.2008.0.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042295;"coupe ; coupe à pied";;"0 / 299  (Haut Empire)";"E 11752";"Département des Antiquités égyptiennes"
cl010261282;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3765; CA 6052";"Département des Antiquités grecques, étrusques et romaines"
cl010116621;"Coupe sur pied haut";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"R 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116290;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097960;"Coupe ronde d'accouchée sur pied haut";Anonyme;"1570 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101952;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109093;"Coupe à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2508; N 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112811;"Coupe couverte à pied haut : armes de France";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117049;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255012;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 573; CA 48";"Département des Antiquités grecques, étrusques et romaines"
cl010255011;coupe;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"A 572; CA 51";"Département des Antiquités grecques, étrusques et romaines"
cl010254784;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 271; MNB 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010110032;"Coupe ronde à pied haut : Scène marine";"Atelier des Patanazzi";"1570 / 1575  (3e quart du XVIe siècle)";"R 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101941;"Coupe ronde à pied haut : Scène marine";Anonyme;"1500 / 1600  (XVIe siècle)";"R 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251836;coupe;;-1100;"S 553.4";"Département des Antiquités grecques, étrusques et romaines"
cl010255038;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010254785;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 272; S 358";"Département des Antiquités grecques, étrusques et romaines"
cl010250027;coupe;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"D 96; Cp Suppl 11; S 4298";"Département des Antiquités grecques, étrusques et romaines"
cl010255039;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010101953;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 260; LR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101917;"Coupe plate sur pied haut (tazza)";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"R 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
