ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012230;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"AF 13440";"Département des Antiquités égyptiennes"
cl010006534;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 21601; MG 4102";"Département des Antiquités égyptiennes"
cl010016863;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"AF 999 B";"Département des Antiquités égyptiennes"
cl010006278;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 20729; MG 3230";"Département des Antiquités égyptiennes"
cl010012281;"figurine d'Isis se coiffant";;"-30 / 199  (époque romaine)";"AF 10095";"Département des Antiquités égyptiennes"
cl010017183;"figurine d'Isis se coiffant";;;"AF 998 A";"Département des Antiquités égyptiennes"
cl010010856;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 20728; MG 3229";"Département des Antiquités égyptiennes"
cl010005514;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 29787";"Département des Antiquités égyptiennes"
cl010017178;"statue ; figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 12450";"Département des Antiquités égyptiennes"
cl010017468;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 11302; W.16";"Département des Antiquités égyptiennes"
cl010023027;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"AF 8308";"Département des Antiquités égyptiennes"
