ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277755;"relief ; base de statuette";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1764; Ma 4116";"Département des Antiquités grecques, étrusques et romaines"
cl010250845;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22065; MG 22064";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010276764;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1722; Ma 2966";"Département des Antiquités grecques, étrusques et romaines"
cl010345480;lampe;;"50 / 110  (Ie s. ap. J.-C. ; 2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MI 1749; N 4289; 31904";"Département des Antiquités grecques, étrusques et romaines"
cl010250820;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22054; MG 22043";"Département des Antiquités grecques, étrusques et romaines"
cl010257872;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 27; MR 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010279544;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010263280;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6716; MG 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010263286;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6722; MG 22036";"Département des Antiquités grecques, étrusques et romaines"
cl010263287;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6723; MG 22035";"Département des Antiquités grecques, étrusques et romaines"
cl010263302;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6738; MG 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010263322;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6784.2; MG 22015";"Département des Antiquités grecques, étrusques et romaines"
cl010279299;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22018";"Département des Antiquités grecques, étrusques et romaines"
cl010279308;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22034";"Département des Antiquités grecques, étrusques et romaines"
cl010279309;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MG 22037";"Département des Antiquités grecques, étrusques et romaines"
cl010279319;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22056";"Département des Antiquités grecques, étrusques et romaines"
cl010279529;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010279535;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010279540;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010279320;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22062";"Département des Antiquités grecques, étrusques et romaines"
cl010279324;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22069";"Département des Antiquités grecques, étrusques et romaines"
cl010263282;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 6718; MG 22016";"Département des Antiquités grecques, étrusques et romaines"
cl010263283;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6719; MG 22002";"Département des Antiquités grecques, étrusques et romaines"
cl010263285;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6721; MG 22006";"Département des Antiquités grecques, étrusques et romaines"
cl010263288;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6724; MG 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010263296;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6732; MG 22010";"Département des Antiquités grecques, étrusques et romaines"
cl010263297;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6733; MG 22014";"Département des Antiquités grecques, étrusques et romaines"
cl010263301;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6737; MG 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010263303;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6739; MG 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010263304;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6740; MG 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010279303;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MG 22026";"Département des Antiquités grecques, étrusques et romaines"
cl010279304;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22027";"Département des Antiquités grecques, étrusques et romaines"
cl010279310;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22038";"Département des Antiquités grecques, étrusques et romaines"
cl010279311;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22040";"Département des Antiquités grecques, étrusques et romaines"
cl010279314;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22044";"Département des Antiquités grecques, étrusques et romaines"
cl010279537;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010279539;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010279542;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010263201;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6584";"Département des Antiquités grecques, étrusques et romaines"
cl010263289;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6725; MG 22059";"Département des Antiquités grecques, étrusques et romaines"
cl010263299;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6735; MG 22058";"Département des Antiquités grecques, étrusques et romaines"
cl010279322;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22066";"Département des Antiquités grecques, étrusques et romaines"
cl010263278;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6714; MG 22001";"Département des Antiquités grecques, étrusques et romaines"
cl010263279;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6715; MG 22003";"Département des Antiquités grecques, étrusques et romaines"
cl010263281;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6717; MG 22004";"Département des Antiquités grecques, étrusques et romaines"
cl010263284;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6720; MG 22008";"Département des Antiquités grecques, étrusques et romaines"
cl010263295;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6731; MG 22007";"Département des Antiquités grecques, étrusques et romaines"
cl010263300;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6736; MG 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010279305;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22028";"Département des Antiquités grecques, étrusques et romaines"
cl010279315;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22046";"Département des Antiquités grecques, étrusques et romaines"
cl010279316;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MG 22047";"Département des Antiquités grecques, étrusques et romaines"
cl010279533;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5253";"Département des Antiquités grecques, étrusques et romaines"
