ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010450286;"Confédération du Rhin";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455035;"Confédération du Rhin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443228;"Passage du Rhin";;"1800 / 1900  (XIXe siècle)";"OAP 1781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443366;"Passage du Rhin";;"1800 / 1900  (XIXe siècle)";"OAP 1782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448303;"Passage du Rhin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436069;"Le passage du Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436096;"Le passage du Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448228;"Passage du Rhin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208162;"Coffret : dame offrant son anneau à un chevalier";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"MRR 83; CL 21381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117595;"Feuillet gauche de plaquette à une arcature : Vierge glorieuse";Anonyme;"1320 / 1330  (1er tiers du XIVe siècle)";"OA 12521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441868;"Victoires sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097459;"Diptyque en forme de livre";Anonyme;"vers 1350";"OA 939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441809;"Victoires sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436048;"Prise de quatre villes sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436020;"Prise de quatre villes sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115808;"Médaille : Passage du Rhin et du Danube, cliché de revers";"Gatteaux, Nicolas Marie";1800;"OA 12361; Lux M.237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117266;"Armilla (épaulière) : Résurrection du Christ";"Nicolas de Verdun";"1170 / 1180  (XIIe siècle)";"OA 8261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117503;Médaillon;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 10021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
