ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140322;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15571; Tombe A IV, q.5, 790";"Département des Antiquités orientales"
cl010140378;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15624; J.32 / tombe A..4.b.21 / 96";"Département des Antiquités orientales"
cl010140459;perle;;;"AO 15697; J.31 / Tombe 4";"Département des Antiquités orientales"
cl010140366;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15612; J.31 / A.IV.t.4.a";"Département des Antiquités orientales"
cl010140323;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15572; T A IV, h,3, 707";"Département des Antiquités orientales"
cl010140456;collier;;;"AO 15694; J.31 / A. IV";"Département des Antiquités orientales"
cl010140365;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15611";"Département des Antiquités orientales"
cl010140345;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15593";"Département des Antiquités orientales"
cl010140450;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 A";"Département des Antiquités orientales"
cl010140357;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15603";"Département des Antiquités orientales"
cl010140371;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15617";"Département des Antiquités orientales"
cl010140455;collier;;;"AO 15693; J 31 / T. A. IV";"Département des Antiquités orientales"
cl010140381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15627";"Département des Antiquités orientales"
cl010140343;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15591; 748";"Département des Antiquités orientales"
cl010140344;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15592";"Département des Antiquités orientales"
cl010140364;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15610";"Département des Antiquités orientales"
cl010140333;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15582";"Département des Antiquités orientales"
cl010140362;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15608; J.31 / A.IV.f.2 / 695";"Département des Antiquités orientales"
cl010140372;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15618; J.31 / A.IV.g.3";"Département des Antiquités orientales"
cl010150103;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25441; J.31 / AIV.s.1 / 821";"Département des Antiquités orientales"
cl010140339;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15588; J.34 / A.IV.e.4 / 689";"Département des Antiquités orientales"
cl010140375;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15621; J.31 / A.IV.v.10 / 877";"Département des Antiquités orientales"
cl010140351;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15599; A.IV.p.4 / 785";"Département des Antiquités orientales"
cl010140328;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15577";"Département des Antiquités orientales"
cl010140342;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15590; A.IV.c.28 / 748";"Département des Antiquités orientales"
