ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004308;"figurine d'Harpocrate à la corne d'abondance";;"0 / 199  (époque romaine)";"E 20832; MG 3333; EG 921";"Département des Antiquités égyptiennes"
cl010337472;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 34";"Département des Antiquités égyptiennes"
cl010336841;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 32";"Département des Antiquités égyptiennes"
cl010005187;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 22266; MG 4767";"Département des Antiquités égyptiennes"
cl010337414;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395 (?)  (époque romaine [?])";"313 8";"Département des Antiquités égyptiennes"
cl010005387;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20655; MG 3156";"Département des Antiquités égyptiennes"
cl010005163;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29760";"Département des Antiquités égyptiennes"
cl010003559;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29770";"Département des Antiquités égyptiennes"
cl010004736;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20642; MG 3143";"Département des Antiquités égyptiennes"
cl010013397;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20916; MG 3417";"Département des Antiquités égyptiennes"
cl010005352;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 22238; MG 4739";"Département des Antiquités égyptiennes"
cl010005383;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20851; MG 3352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336842;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 33";"Département des Antiquités égyptiennes"
cl010015963;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 1047";"Département des Antiquités égyptiennes"
cl010012060;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 10516";"Département des Antiquités égyptiennes"
cl010015957;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7489";"Département des Antiquités égyptiennes"
cl010004313;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 19500 B; MG 2001";"Département des Antiquités égyptiennes"
cl010016447;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 1020";"Département des Antiquités égyptiennes"
cl010005738;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29769";"Département des Antiquités égyptiennes"
cl010019454;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20918; MG 3419";"Département des Antiquités égyptiennes"
cl010005403;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20636; MG 3137";"Département des Antiquités égyptiennes"
cl010005543;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 28133; MG 5133";"Département des Antiquités égyptiennes"
cl010005535;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29768";"Département des Antiquités égyptiennes"
cl010015834;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"N 5253; IM 5436";"Département des Antiquités égyptiennes"
cl010005442;"figurine d'Harpocrate à la corne d'abondance";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20653; MG 3154";"Département des Antiquités égyptiennes"
cl010005801;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20637; MG 3138";"Département des Antiquités égyptiennes"
cl010005433;"figurine d'Harpocrate phallique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20641; MG 3142";"Département des Antiquités égyptiennes"
cl010005408;"applique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 22257; MG 4758";"Département des Antiquités égyptiennes"
cl010038959;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 32858; D.21.5.19; 71.1921.5.19 D";"Département des Antiquités égyptiennes"
cl010005516;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29779";"Département des Antiquités égyptiennes"
cl010005381;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20603; MG 3104";"Département des Antiquités égyptiennes"
cl010005386;"figurine d'Harpocrate phallique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20852; MG 3353";"Département des Antiquités égyptiennes"
cl010005518;"figurine d'Harpocrate cavalier ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20611; MG 3112";"Département des Antiquités égyptiennes"
cl010007272;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 199  (époque romaine)";"AF 13442";"Département des Antiquités égyptiennes"
cl010005161;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29759";"Département des Antiquités égyptiennes"
