ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007225;"Epiméthée ouvrant la boîte de Pandore";"Farinati, Paolo";;"INV 4906, Recto; NIII 3757; MA 3567; vol.3, p.44";"Département des Arts graphiques"
cl020104712;"Epiméthée ouvrant la boite de Pandore";"Farinati, Paolo";;"INV 14437, Recto; NIII 26543; MA 12616; vol.6, p.418";"Département des Arts graphiques"
cl020031305;"Fenêtre ouvrant sur un paysage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 21; vol.26, p.12";"Département des Arts graphiques"
cl020035545;"Samson ouvrant la gueule du lion";"Delaroche, Paul";;"RF 35080, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020508833;"Femme ouvrant son tablier";"SAINT-AUBIN Augustin de";;"RF 52421, Recto";"Département des Arts graphiques"
cl010107824;"Châsse à toit ouvrant";;"1200 / 1300  (XIIIe siècle)";"OA 7743; Inv. 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117401;"Peigne ouvrant à charnières";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 215; CL 21285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031164;"Porte ouvrant sur une ruelle";"BARRIAS Félix Joseph";;"RF 15146, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020036285;"Salle voûtée s'ouvrant sur l'exterieur";"Gérard, François";;"RF 35537, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020128261;"Arcade ouvrant sur une rue";"Boudin, Eugène";;"RF 19291, Recto; vol.24, p.263";"Département des Arts graphiques"
cl020217509;"Arche ouvrant sur un paysage";"ANONYME FRANCAIS XIXè s";;"RF 6126.76, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020011177;"Une femme, debout, ouvrant les bras";"CALLOT Jacques";;"INV 25095.TER, Recto; NIII 15565; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020519271;"Muse ouvrant le couvercle d'une cassette";"Raimondi, Marcantonio";;"4174 LR/ Recto; 5380; vol.3, p.7";"Département des Arts graphiques"
cl020011185;"Une femme, debout, ouvrant les bras";"CALLOT Jacques";;"INV 25097.QUATER, Recto; NIII 15567; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020201078;"Porte s'ouvrant dans un mur ruiné";"ANONYME ITALIEN XVIè s";;"INV 11045, Recto; NIII 22588; MA 12584; vol.5, p.222";"Département des Arts graphiques"
cl020118855;"Trois arches ouvrant sur un paysage";"Corot, Jean-Baptiste Camille";;"RF 8718, 40; vol.22, p.267";"Département des Arts graphiques"
cl020124747;"Oiseau de proie ouvrant ses ailes";"ANONYME FRANCAIS XIXè s";;"RF 16564, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020217461;"Deux arches ouvrant sur un paysage";"ANONYME FRANCAIS XIXè s";;"RF 6126.28, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020028489;"Femme sur un monstre , ouvrant une boite : La boite de Pandore ?";"ANONYME FRANCAIS XVIIè s";;"RF 13645, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020015822;"Vue d'une colonnade s'ouvrant sur un paysage";"Balze, Raymond-Joseph-Antoine";;"RF 3591, Recto; vol.20, p.113";"Département des Arts graphiques"
