ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010337470;figurine;;"-30 / 395  (époque romaine)";143;"Département des Antiquités égyptiennes"
cl010336938;"figurine d'Isis";;"-30 / 395  (époque romaine)";348;"Département des Antiquités égyptiennes"
cl010336934;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";447;"Département des Antiquités égyptiennes"
cl010336929;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";138;"Département des Antiquités égyptiennes"
cl010000304;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26132; PH 127; AC 165; D 96; D 78.5.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010336957;figurine;;"-30 / 395  (époque romaine)";"STG 29";"Département des Antiquités égyptiennes"
cl010336939;"figurine d'Isis";;"-30 / 395  (époque romaine)";366;"Département des Antiquités égyptiennes"
cl010044249;vase;;"200 / 399  (Bas Empire)";"AF 5009; X 3482";"Département des Antiquités égyptiennes"
cl010045141;"filet de tête";;"395 / 641  (époque byzantine)";"E 32792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336064;coupe;;"-30 / 395  (époque romaine)";"249; 58";"Département des Antiquités égyptiennes"
cl010336336;"couvercle de boîte";;"-30 / 641  (époque romaine ; époque byzantine)";115;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336841;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 32";"Département des Antiquités égyptiennes"
cl010336842;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 33";"Département des Antiquités égyptiennes"
cl010336930;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";139;"Département des Antiquités égyptiennes"
cl010336931;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";141;"Département des Antiquités égyptiennes"
cl010336932;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";361;"Département des Antiquités égyptiennes"
cl010336936;"figurine d'Isis";;"100 / 200  (époque romaine)";257;"Département des Antiquités égyptiennes"
cl010336953;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 36";"Département des Antiquités égyptiennes"
cl010336956;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 27";"Département des Antiquités égyptiennes"
cl010337595;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";299;"Département des Antiquités égyptiennes"
cl010337598;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";385;"Département des Antiquités égyptiennes"
cl010337600;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 35";"Département des Antiquités égyptiennes"
cl010337603;figurine;;"-30 / 395  (époque romaine)";"STG 66";"Département des Antiquités égyptiennes"
cl010337870;flacon;;"-30 / 395  (époque romaine)";"IES-Traunecker-3942; IES-NI-1197";"Département des Antiquités égyptiennes"
cl010338002;lampe;;"300 / 400  (époque romaine)";92;"Département des Antiquités égyptiennes"
cl010338003;lampe;;"300 / 400  (époque romaine)";96;"Département des Antiquités égyptiennes"
cl010338006;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 16";"Département des Antiquités égyptiennes"
cl010338008;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 20";"Département des Antiquités égyptiennes"
cl010338012;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";"STG 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338013;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 14";"Département des Antiquités égyptiennes"
cl010338015;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 15";"Département des Antiquités égyptiennes"
cl010343621;vase;;"-30 / 395  (époque romaine)";218;"Département des Antiquités égyptiennes"
cl010343622;vase;;"-30 / 395  (époque romaine)";316;"Département des Antiquités égyptiennes"
cl010336181;coupe;;"-30 / 395  (époque romaine)";T42;"Département des Antiquités égyptiennes"
cl010336840;"figurine d'Harpocrate au pot";;"100 / 200 (?)  (époque romaine [?])";"STG 39";"Département des Antiquités égyptiennes"
cl010336933;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";367;"Département des Antiquités égyptiennes"
cl010336954;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"STG 31";"Département des Antiquités égyptiennes"
cl010336958;"figurine d'Isis";;"-30 / 395  (époque romaine)";"STG 42";"Département des Antiquités égyptiennes"
cl010337472;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 34";"Département des Antiquités égyptiennes"
cl010337597;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";344;"Département des Antiquités égyptiennes"
cl010337604;figurine;;"-30 / 395  (époque romaine)";"STG 65";"Département des Antiquités égyptiennes"
cl010338011;"lampe ovoïde";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"STG 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338014;"lampe à la grenouille stylisée";;"300 / 400  (époque romaine)";"STG 18";"Département des Antiquités égyptiennes"
cl010340498;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";211;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343619;"pot de saqqieh";;"-30 / 641  (époque romaine ; époque byzantine)";327;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343623;vase;;"-30 / 395  (époque romaine)";222;"Département des Antiquités égyptiennes"
cl010341317;miroir;;"395 / 641 (?)  (époque byzantine [?])";3593;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373118;flacon;;"200 / 399  (époque romaine)";"AF 958 3";"Département des Antiquités égyptiennes"
cl010337926;"fuseau à double fusaïole à crochet";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 9376; E 12287 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336063;coupe;;"-30 / 395  (époque romaine)";346;"Département des Antiquités égyptiennes"
