ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029247;"lampe plastique ; lampe à masque";;"-30 / 395  (époque romaine)";"E 20882; MG 3383";"Département des Antiquités égyptiennes"
cl010028897;"lampe à masque ; lampe plastique";;"200 / 399  (époque romaine)";"AF 12991";"Département des Antiquités égyptiennes"
cl010028898;"lampe à masque ; lampe plastique";;"-30 / 395  (époque romaine)";"AF 1254";"Département des Antiquités égyptiennes"
cl010028900;"lampe à masque ; lampe plastique";;"200 / 399  (époque romaine)";"E 12393";"Département des Antiquités égyptiennes"
cl010029248;"lampe plastique ; lampe à masque";;"-30 / 395  (époque romaine)";"E 22469; MG 4970";"Département des Antiquités égyptiennes"
cl010028899;"lampe à masque ; lampe plastique";;"-30 / 395  (époque romaine)";"AF 1252";"Département des Antiquités égyptiennes"
cl010263098;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6472";"Département des Antiquités grecques, étrusques et romaines"
cl010284268;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010267645;lampe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Cp 9678";"Département des Antiquités grecques, étrusques et romaines"
cl010284232;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"S 1915";"Département des Antiquités grecques, étrusques et romaines"
cl010145336;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 4";"Département des Antiquités orientales"
cl010042394;"lampe à réflecteur";;"395 / 641  (époque byzantine)";"E 11792 b; X 5270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266536;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010284183;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010288077;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Utique 604";"Département des Antiquités grecques, étrusques et romaines"
cl010260512;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010286311;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 5841";"Département des Antiquités grecques, étrusques et romaines"
cl010260509;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010286325;lampe;;;"S 5855";"Département des Antiquités grecques, étrusques et romaines"
cl010263940;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 770";"Département des Antiquités grecques, étrusques et romaines"
cl010263938;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 769";"Département des Antiquités grecques, étrusques et romaines"
cl010238221;lampe;;;"KLL 4";"Département des Antiquités orientales"
cl010288057;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5824; Utique 555";"Département des Antiquités grecques, étrusques et romaines"
cl010279326;lampe;;;"MG 22073";"Département des Antiquités grecques, étrusques et romaines"
cl010021102;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 1245";"Département des Antiquités égyptiennes"
cl010021216;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22483; MG 4984";"Département des Antiquités égyptiennes"
cl010021217;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29924; MG 4206";"Département des Antiquités égyptiennes"
cl010021079;"lampe à anse triangulaire ; lampe à 2 becs arrondis et volutes";;"0 / 99  (Haut Empire)";"E 21055; MG 3556";"Département des Antiquités égyptiennes"
cl010029300;"firma lampe";;"-30 / 395  (époque romaine)";"AF 12985";"Département des Antiquités égyptiennes"
cl010028255;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 14575 2";"Département des Antiquités égyptiennes"
cl010258047;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3107; ED 2772; INV 588";"Département des Antiquités grecques, étrusques et romaines"
cl010345388;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Pas de numéro de séminaire.";"Département des Antiquités grecques, étrusques et romaines"
cl010244335;lampe;;;"SB 3848; GS 755";"Département des Antiquités orientales"
cl010021566;"lampe à bec arrondi et volutes";;"0 / 99  (Haut Empire)";"E 29982; AF 6707";"Département des Antiquités égyptiennes"
cl010262972;lampe;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010029453;"firma lampe";;"0 / 99  (Haut Empire)";"AF 6842";"Département des Antiquités égyptiennes"
cl010290805;"lampe piriforme à un bec";;;"Br 3108; ED 2898; INV 587";"Département des Antiquités grecques, étrusques et romaines"
cl020032544;"Masque ; deux éléménts de décor avec des entrelacs ; lampe";"FORTUNY Mariano";;"RF 29855, 12; vol.26, p.116";"Département des Arts graphiques"
