ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020501784;"Carte de l'Isle de France (île Maurice)";"BOUCLET et AUBERT L.";;"INV 32156.2, Recto; NIII 35074";"Département des Arts graphiques"
cl010099078;"Table chiffonnière";"Carlin, Martin";"vers 1784";"OA 10489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527282;"Combat du Grand Port (Ile de France), le 24 août 1810.";"ADLER-MESNARD Eugène-Edouard";;"1181 FG/ Recto; G497";"Département des Arts graphiques"
cl020501785;"Construction du port Louis dans l'Isle de France (île Maurice) en 1738";"DEQUEVAUVILLER François";;"INV 32156.3, Recto; NIII 35074";"Département des Arts graphiques"
cl010103445;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116581;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103446;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103449;"Fragment : coquillages et empreintes de coquillages";Anonyme;"0 / 100  (Ier siècle [?])";"SN 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116580;"Deux fragments d'enduit mural";Anonyme;"0 / 100  (Ier siècle)";"SN 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103444;"Sept fragments d'enduits muraux";Anonyme;"0 / 100  (Ier siècle [?])";"SN 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103447;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103450;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115234;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113574;Table;"France Île-de-France Paris";"1700 / 1710  ";"OA 10975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
