ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010183460;"pointe de flèche";;"-1000 / -744  (Néo-élamite I)";"SB 10956; AS 8235";"Département des Antiquités orientales"
cl010183469;"pointe de flèche";;;"SB 10964";"Département des Antiquités orientales"
cl010183471;"pointe de flèche";;;"SB 10966";"Département des Antiquités orientales"
cl010183480;"pointe de flèche";;;"SB 10975";"Département des Antiquités orientales"
cl010183488;"pointe de flèche";;;"SB 10983";"Département des Antiquités orientales"
cl010183687;"pointe de flèche";;;"SB 11002";"Département des Antiquités orientales"
cl010183700;"pointe de flèche";;;"SB 11015";"Département des Antiquités orientales"
cl010183459;"pointe de flèche";;;"SB 10954; AS 8250";"Département des Antiquités orientales"
cl010183456;"pointe de flèche";;;"SB 10951";"Département des Antiquités orientales"
cl010183457;"pointe de flèche";;;"SB 10952";"Département des Antiquités orientales"
cl010183458;"pointe de flèche";;;"SB 10953";"Département des Antiquités orientales"
cl010183464;"pointe de flèche";;;"SB 10959";"Département des Antiquités orientales"
cl010183465;"pointe de flèche";;;"SB 10960";"Département des Antiquités orientales"
cl010183470;"pointe de flèche";;;"SB 10965";"Département des Antiquités orientales"
cl010183472;"pointe de flèche";;;"SB 10967";"Département des Antiquités orientales"
cl010183497;"pointe de flèche";;;"SB 10992";"Département des Antiquités orientales"
cl010183683;"pointe de flèche";;;"SB 10998";"Département des Antiquités orientales"
cl010183695;"pointe de flèche";;;"SB 11010";"Département des Antiquités orientales"
cl010183703;"pointe de flèche";;;"SB 11018";"Département des Antiquités orientales"
cl010183462;"pointe de flèche";;;"SB 10957";"Département des Antiquités orientales"
cl010183468;"pointe de flèche";;;"SB 10963";"Département des Antiquités orientales"
cl010183476;"pointe de flèche";;;"SB 10971";"Département des Antiquités orientales"
cl010183493;"pointe de flèche";;;"SB 10988";"Département des Antiquités orientales"
cl010183696;"pointe de flèche";;;"SB 11011";"Département des Antiquités orientales"
cl010183709;"pointe de flèche";;;"SB 11024";"Département des Antiquités orientales"
cl010389575;"pointe de flèche";;"-1000 / -744  (Néo-élamite I)";"SB 10955; AS 8240";"Département des Antiquités orientales"
cl010183455;"pointe de flèche";;;"SB 10950; AS 8248";"Département des Antiquités orientales"
cl010183466;"pointe de flèche";;;"SB 10961; AS 8251";"Département des Antiquités orientales"
cl010183467;"pointe de flèche";;;"SB 10962; AS 6718";"Département des Antiquités orientales"
cl010183690;"pointe de flèche";;;"SB 11005";"Département des Antiquités orientales"
cl010183698;"pointe de flèche";;;"SB 11013; AS 6718";"Département des Antiquités orientales"
cl010237153;"pointe de flèche";;;"AO 25558";"Département des Antiquités orientales"
cl010249601;"pointe de flèche";;;"AO 26446";"Département des Antiquités orientales"
cl010153420;"pointe de flèche";;;"CA 1222.9";"Département des Antiquités orientales"
cl010237154;"pointe de flèche";;;"AO 25559";"Département des Antiquités orientales"
cl010237150;"pointe de flèche";;;"AO 25560";"Département des Antiquités orientales"
cl010237151;"pointe de flèche";;;"AO 25561";"Département des Antiquités orientales"
cl010183485;"pointe de flèche";;;"SB 10980; AS 3957";"Département des Antiquités orientales"
cl010153525;"pointe de flèche";;;"AO 29152";"Département des Antiquités orientales"
cl010183474;"pointe de flèche";;;"SB 10969";"Département des Antiquités orientales"
cl010153521;"pointe de flèche";;;"AO 29149";"Département des Antiquités orientales"
cl010150844;"pointe de flèche";;;"AO 26443";"Département des Antiquités orientales"
cl010153524;"pointe de flèche";;;"AO 29151";"Département des Antiquités orientales"
cl010150849;"pointe de flèche";;;"AO 26448";"Département des Antiquités orientales"
cl010150845;"pointe de flèche";;;"AO 26444";"Département des Antiquités orientales"
cl010150843;"pointe de flèche";;;"AO 26442";"Département des Antiquités orientales"
cl010021042;"pointe de flèche à douille pyramidale";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 9749";"Département des Antiquités égyptiennes"
cl010289298;"pointe de flèche";;;"Br 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010239833;"pointe de flèche";;;"SB 4474; GS 3109";"Département des Antiquités orientales"
cl010020635;"pointe de flèche à douille à 3 tranchants";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 23576 A";"Département des Antiquités égyptiennes"
cl010289281;"pointe de flèche";;;"Br 1281; NIII; INV 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010010832;"pointe de flèche à douille à 3 tranchants";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25181";"Département des Antiquités égyptiennes"
cl010293466;"pointe de flèche";;;"Br 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010289293;"pointe de flèche";;;"Br 1293; NIII; INV 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010289279;"pointe de flèche";;;"Br 1279; NIII; INV 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010289273;"pointe de flèche";;;"Br 1265; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010289277;"pointe de flèche";;;"Br 1269; NIII; INV 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010289294;"pointe de flèche";;;"Br 1294; NIII; INV 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010183501;"pointe de flèche";;;"SB 10996; AS 8244";"Département des Antiquités orientales"
cl010289289;"pointe de flèche";;;"Br 1289; NIII; INV 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010019901;"pointe de flèche à douille à 3 tranchants";;"-664 / -525 (?)  (XXVIe dynastie)";"N 2156 14";"Département des Antiquités égyptiennes"
