ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515784;"Couple d'amants surpris par la Mort";"Burgkmair, Hans l'Ancien";"1510. Imprimé vers 1516";"740 LR/ Recto; 609; vol.1, p.39";"Département des Arts graphiques"
cl020515855;"Saint Christophe";"Cranach l'ancien, Lucas";"Epreuve de lla 2nde moitié du XVIe siècle";"809 LR/ Recto; 1161; vol.1, p.42";"Département des Arts graphiques"
cl020537414;"La masette ( étude pour)";"Potter, Paulus";;"214 DR/ Recto; 838; vol.1, p.7";"Département des Arts graphiques"
cl020537462;"Oranger dans un vase à godrons orné d'acanthes et de guirlandes";"Mantegna, Andrea";"Vers 1490";"776 DR/ Recto; 566; vol.1, p.11";"Département des Arts graphiques"
cl020537587;"Marche de bohémiens";"CALLOT Jacques";;"3474 DR/ Recto; 540; vol.1, p.20";"Département des Arts graphiques"
cl020537603;"Troupeau près d'une source";"Velde, Adriaen van de";;"3495 DR/ Recto; 1182; vol.1, p.21";"Département des Arts graphiques"
cl020537604;"Paysage rocheux avec un muletier";"Berchem, Nicolaes Pietersz.";;"3496 DR/ Recto; 1179; vol.1, p.21";"Département des Arts graphiques"
cl020537605;"Les pêcheurs de saumon";"Cuyp, Aelbrecht";;"3497 DR/ Recto; 1180; vol.1, p.21";"Département des Arts graphiques"
cl020537606;"Paysage d'hiver";"Everdingen, Allaert van";;"3498 DR/ Recto; 1181; vol.1, p.21";"Département des Arts graphiques"
cl020537696;"Vue de Constantinople";"LUYKEN Jan";;"3586 DR/ Recto; 599; vol.1, p.26";"Département des Arts graphiques"
cl020537994;"Ornements de feuillage avec Saint Michel";"MAITRE DES CARTES A JOUER";;"2 DR/ Recto; 16783; vol.1, p.1";"Département des Arts graphiques"
cl020538091;"Les deux femmes nues";"KRUG Ludwig";;"6931 LR/ Recto; 585; vol.6, p.3";"Département des Arts graphiques"
cl020538094;"La Décollation de Saint Jean-Baptiste";"Cranach l'ancien, Lucas";;"6934 LR/ Recto; 18244; vol.6, p.3";"Département des Arts graphiques"
cl020538095;"La calomnie";"Pencz, Georg";;"6935 LR/ Recto; 18245; vol.6, p.3";"Département des Arts graphiques"
cl020538097;"Le Triomphe de Pâris et d'Hélène";"WILBORN Nicolas";1535;"6937 LR/ Recto; 16689; vol.6, p.3";"Département des Arts graphiques"
cl020538104;"Judith dans la tente d'Holopherne";"WILBORN Nicolas";;"6944 LR/ Recto; 16690; vol.6, p.3";"Département des Arts graphiques"
cl020538148;"Montant d'ornements";"PROGER Gilich Kilian";;"6988 LR/ Recto; 17080; vol.6, p.4";"Département des Arts graphiques"
cl020538149;"Montant d'ornements";"PROGER Gilich Kilian";;"6989 LR/ Recto; 17081; vol.6, p.4";"Département des Arts graphiques"
cl020538151;"Un flacon";"PROGER Gilich Kilian";;"6991 LR/ Recto; 12964; vol.6, p.4";"Département des Arts graphiques"
cl020538235;"Paysage avec un château sur un rocher";"HIRSCHVOGEL Augustin";1546;"7075 LR/ Recto; 661; vol.6, p.5";"Département des Arts graphiques"
cl020538236;"Paysage avec un château à droite entouré de rochers";"HIRSCHVOGEL Augustin";;"7076 LR/ Recto; 612; vol.6, p.5";"Département des Arts graphiques"
cl020538239;"Paysage avec des arbres et une église à droite";"HIRSCHVOGEL Augustin";;"7079 LR/ Recto; 613; vol.6, p.5";"Département des Arts graphiques"
cl020538241;"Paysage avec un haut rocher et un château à gauche";"HIRSCHVOGEL Augustin";;"7081 LR/ Recto; 614; vol.6, p.5";"Département des Arts graphiques"
cl020538243;"Paysage avec la conversion de Saul";"HIRSCHVOGEL Augustin";;"7083 LR/ Recto; 615; vol.6, p.5";"Département des Arts graphiques"
cl020538266;"Le trompette";"BRUN Franz I";1559;"7106 LR/ Recto; 14336; vol.6, p.5";"Département des Arts graphiques"
cl020538318;"Hercule étouffant Antée";"Brosamer, Hans";1540;"7158 LR/ Recto; 1157; vol.6, p.6";"Département des Arts graphiques"
cl020538333;"Pyrame et Thisbé";"ANONYME XVIè s";;"7173 LR/ Recto; 14342; vol.6, p.7";"Département des Arts graphiques"
cl020538334;"Les débauchés";"ANONYME XVIè s";;"7174 LR/ Recto; 14341; vol.6, p.7";"Département des Arts graphiques"
cl020538335;"Le concert";"ANONYME XVIè s";;"7175 LR/ Recto; 14340; vol.6, p.7";"Département des Arts graphiques"
cl020538350;"La fuite en Egypte";"MONOGRAMMISTE L";;"7207 LR/ Recto; 2285; vol.6, p.7";"Département des Arts graphiques"
cl020538362;"Montant d'ornements aux trois enfants";"MONOGRAMMISTE H.N.";;"7236 LR/ Recto; 12961; vol.6, p.8";"Département des Arts graphiques"
cl020538421;"Ornement à la tête de chérubin";"ANONYME XVIè s";;"7371 LR/ Recto; 12965; vol.6, p.11";"Département des Arts graphiques"
cl020538444;"Saint Georges tuant le dragon";"ANONYME XVIè s";;"7394 LR/ Recto; 17960; vol.6, p.12";"Département des Arts graphiques"
cl020538445;"Pyrame et Thisbé";"ANONYME XVIè s";;"7395 LR/ Recto; 17961; vol.6, p.12";"Département des Arts graphiques"
cl020538494;"Rinceau d'ornements";"ANONYME XVIè s";;"7444 LR/ Recto; 17085; vol.6, p.13";"Département des Arts graphiques"
cl020538496;"Vignette aux deux dauphins";"Aldegrever, Heinrich";;"7446 LR/ Recto; 12959; vol.6, p.13";"Département des Arts graphiques"
cl020538501;"Une agraphe";"ANONYME XVIè s";;"7451 LR/ Recto; 12960; vol.6, p.41";"Département des Arts graphiques"
cl020538514;"Gaîne de couteau";"ANONYME XVIè s";;"7464 LR/ Recto; 13848; vol.6, p.14";"Département des Arts graphiques"
cl020538515;"Gaîne de couteau";"ANONYME XVIè s";;"7465 LR/ Recto; 13847; vol.6, p.14";"Département des Arts graphiques"
cl020538545;"Manche de couteau";"BRY Johann Theodor de";;"7495 LR/ Recto; 12974; vol.6, p.15";"Département des Arts graphiques"
cl020538550;"Manche de couteau";"BRY Johann Theodor de";;"7500 LR/ Recto; 12973; vol.6, p.15";"Département des Arts graphiques"
cl020538719;"Les vertus théologales : Foi";"MIGNOT Daniel";;"7721 LR/ Recto; 16696/7; vol.6, p.20";"Département des Arts graphiques"
cl020538720;"Les vertus cardinales : Tempérance";"MIGNOT Daniel";;"7722 LR/ Recto; 16696/7; vol.6, p.20";"Département des Arts graphiques"
cl020538721;"Les vertus cardinales : Force";"MIGNOT Daniel";;"7723 LR/ Recto; 16696/7; vol.6, p.20";"Département des Arts graphiques"
cl020538722;"Les vertus cardinales : Justice";"MIGNOT Daniel";;"7724 LR/ Recto; 16696/7; vol.6, p.20";"Département des Arts graphiques"
cl020538723;"Les vertus théologales : Espérance";"MIGNOT Daniel";;"7725 LR/ Recto; 16696/7; vol.6, p.20";"Département des Arts graphiques"
cl020538724;"Les vertus théologales : Charité";"MIGNOT Daniel";;"7726 LR/ Recto; 16696/7; vol.6, p.20";"Département des Arts graphiques"
cl020538725;"Les vertus cardinales : Prudence";"MIGNOT Daniel";;"7727 LR/ Recto; 16696/7; vol.6, p.20";"Département des Arts graphiques"
cl020538742;"Ornements sur fond noir";"ANONYME D' AUGSBOURG";;"7744 LR/ Recto; 16691/4; vol.6, p.20";"Département des Arts graphiques"
cl020538743;"Ornements sur fond noir";"ANONYME D' AUGSBOURG";;"7745 LR/ Recto; 16691/4; vol.6, p.20";"Département des Arts graphiques"
cl020538744;"Ornements sur fond noir";"ANONYME D' AUGSBOURG";;"7746 LR/ Recto; 16691/4; vol.6, p.20";"Département des Arts graphiques"
cl020538745;"Ornements sur fond noir";"ANONYME D' AUGSBOURG";;"7747 LR/ Recto; 16691/4; vol.6, p.20";"Département des Arts graphiques"
cl020538806;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7823 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538807;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7824 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538808;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7825 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538809;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7826 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538810;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7827 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538811;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7828 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538812;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7829 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538813;"Ornements noirs sur fond blanc";"DRUSSE Nikolaus";;"7830 LR/ Recto; 16694/8; vol.6, p.21";"Département des Arts graphiques"
cl020538868;"Le haut d'une gaîne de sabre";"MONOGRAMMISTE ML";;"7885 LR/ Recto; 17082; vol.6, p.22";"Département des Arts graphiques"
cl020538879;"Les Cantons de Suisse : Basel";"SOLIS Virgil";;"7896 LR/ Recto; 18215; vol.6, p.22";"Département des Arts graphiques"
cl020538880;"Les Cantons de Suisse : Lucern";"SOLIS Virgil";;"7897 LR/ Recto; 18216; vol.6, p.22";"Département des Arts graphiques"
cl020538881;"Les Cantons de Suisse : Zug";"SOLIS Virgil";;"7898 LR/ Recto; 18217; vol.6, p.22";"Département des Arts graphiques"
cl020538882;"Les Cantons de Suisse : S Gallen";"SOLIS Virgil";;"7899 LR/ Recto; 18218; vol.6, p.22";"Département des Arts graphiques"
cl020538883;"Les Cantons de Suisse : Schafhausen";"SOLIS Virgil";;"7900 LR/ Recto; 18219; vol.6, p.22";"Département des Arts graphiques"
cl020538884;"Les Cantons de Suisse : Bern";"SOLIS Virgil";;"7901 LR/ Recto; 18220; vol.6, p.22";"Département des Arts graphiques"
cl020538885;"Les Cantons de Suisse : Uri";"SOLIS Virgil";;"7902 LR/ Recto; 18221; vol.6, p.22";"Département des Arts graphiques"
cl020538886;"Les Cantons de Suisse : und Walde";"SOLIS Virgil";;"7903 LR/ Recto; 18222; vol.6, p.22";"Département des Arts graphiques"
cl020538887;"Les Cantons de Suisse : Glaris";"SOLIS Virgil";;"7904 LR/ Recto; 18223; vol.6, p.22";"Département des Arts graphiques"
cl020538888;"Les Cantons de Suisse : Solot";"SOLIS Virgil";;"7905 LR/ Recto; 18224; vol.6, p.22";"Département des Arts graphiques"
cl020538889;"Les Cantons de Suisse : Friburg";"SOLIS Virgil";;"7906 LR/ Recto; 18225; vol.6, p.22";"Département des Arts graphiques"
cl020538890;"Les Cantons de Suisse : Mulhausen";"SOLIS Virgil";;"7907 LR/ Recto; 18226; vol.6, p.22";"Département des Arts graphiques"
cl020538891;"Les Cantons de Suisse : Schwiz";"SOLIS Virgil";;"7908 LR/ Recto; 18227; vol.6, p.22";"Département des Arts graphiques"
cl020538935;"Modèles de sifflets";"TREU Martin";1540;"7952 LR/ Recto; 17083; vol.6, p.23";"Département des Arts graphiques"
cl020538936;"Montant d'ornements";"TREU Martin";;"7953 LR/ Recto; 12963; vol.6, p.23";"Département des Arts graphiques"
cl020538939;"Le grand tournoi";"AMMAN Jost";;"8007 LR/ Recto; 18241; vol.6, p.23";"Département des Arts graphiques"
cl020539001;Thisbé;"Aldegrever, Heinrich";;"8069 LR/ Recto; 18009; vol.6, p.25";"Département des Arts graphiques"
cl020539174;"Ornement aux deux amours";"BEHAM Barthel";;"8310 LR/ Recto; 12957; vol.6, p.28";"Département des Arts graphiques"
cl020539176;"Armoiries de Hieronymus Baumgärtner de Hohenstein";"BEHAM Barthel";;"8312 LR/ Recto; 14332; vol.6, p.28";"Département des Arts graphiques"
cl020539219;"Ornement à l'amour et à l'aigle chimérique";"MAITRE DE 1527";;"8355 LR/ Recto; 12958; vol.6, p.30";"Département des Arts graphiques"
cl020539387;"Le bouffon et les deux couples d'amoureux";"Beham, Hans Sebald";;"8567 LR/ Recto; 17892; vol.6, p.34";"Département des Arts graphiques"
cl020539398;"Vignette à l'aigle";"Beham, Hans Sebald";;"8578 LR/ Recto; 15011; vol.6, p.34";"Département des Arts graphiques"
cl020539399;"Vignette aux satyres";"Beham, Hans Sebald";;"8579 LR/ Recto; 15012; vol.6, p.34";"Département des Arts graphiques"
cl020539400;"Vignette au sphinx";"Beham, Hans Sebald";;"8580 LR/ Recto; 18613; vol.6, p.34";"Département des Arts graphiques"
cl020539401;"Vignette à la cuirasse entre deux génies";"Beham, Hans Sebald";1544;"8581 LR/ Recto; 18014; vol.6, p.34";"Département des Arts graphiques"
cl020539455;"La Vierge sur le trône";"BINCK Jakob";;"8635 LR/ Recto; 577; vol.6, p.35";"Département des Arts graphiques"
cl020539476;"Frise d'ornements";"BINCK Jakob";;"8656 LR/ Recto; 18274; vol.6, p.36";"Département des Arts graphiques"
cl020539483;"Triton et Néréide";"BINCK Jakob";;"8663 LR/ Recto; 18275; vol.6, p.36";"Département des Arts graphiques"
cl020539520;"Le génie de l'histoire";"MONOGRAMMISTE IB";;"8700 LR/ Recto; 2284; vol.6, p.37";"Département des Arts graphiques"
cl020539528;"Le marché";"MONOGRAMMISTE IB";;"8708 LR/ Recto; 18022; vol.6, p.37";"Département des Arts graphiques"
cl020539534;"Vignette aux deux petits génies";"MONOGRAMMISTE IB";;"8714 LR/ Recto; 12966; vol.6, p.37";"Département des Arts graphiques"
cl020539570;"Le bon Samaritain";"Pencz, Georg";;"8778 LR/ Recto; 396; vol.6, p.38";"Département des Arts graphiques"
cl020541952;"Jean van Leyden";"Aldegrever, Heinrich";;"11233 LR/ Recto; 17374; vol.6, p.70";"Département des Arts graphiques"
cl020541990;"Abraham et les trois anges";"Lucas van Leyden";;"11271 LR/ Recto; 114a; vol.6, p.72";"Département des Arts graphiques"
cl020541991;"La baptême de Jésus-Christ";"Lucas van Leyden";;"11272 LR/ Recto; 14687; vol.6, p.72";"Département des Arts graphiques"
cl020541994;"St Luc";"Lucas van Leyden";;"11275 LR/ Recto; 170a; vol.6, p.72";"Département des Arts graphiques"
cl020542012;"Deux rinceaux d'ornements";"Lucas van Leyden";;"11293 LR/ Recto; 207a; vol.6, p.73";"Département des Arts graphiques"
cl020542023;"La Vierge debout sur un croissant";"Lucas van Leyden";;"11304 LR/ Recto; 165a; vol.6, p.73";"Département des Arts graphiques"
cl020543290;"La fortune";"MAITRE S.";;"12686 LR/ Recto; 17351; vol.7, p.8";"Département des Arts graphiques"
cl020543291;"Femme jouant du violon";"MAITRE S.";;"12687 LR/ Recto; 17352; vol.7, p.8";"Département des Arts graphiques"
cl020543296;"Le soldat et les trois femmes nues";"MAITRE S.";;"12692 LR/ Recto; 17084; vol.7, p.9";"Département des Arts graphiques"
cl020543298;Boutons;"ANONYME XVIIè s";;"12694 LR/ Recto; 16692; vol.7, p.9";"Département des Arts graphiques"
cl020543299;Boutons;"ANONYME XVIIè s";;"12695 LR/ Recto; 16692; vol.7, p.9";"Département des Arts graphiques"
cl020543300;Boutons;"ANONYME XVIIè s";;"12696 LR/ Recto; 16692; vol.7, p.9";"Département des Arts graphiques"
cl020543301;Boutons;"ANONYME XVIIè s";;"12697 LR/ Recto; 16692; vol.7, p.9";"Département des Arts graphiques"
cl020543837;"Portrait de Catherine II, en costume de hussard";"WALKER James";;"13445 LR/ Recto; 18044; vol.7, p.25";"Département des Arts graphiques"
cl020543946;"Un singe";"ANONYME ALLEMAND XVIè s";;"13553 LR/ Recto; 16688; vol.7, p.27";"Département des Arts graphiques"
cl020543958;"La Nativité";"Huber, Wolf";;"13565 LR/ Recto; 14338; vol.7, p.27";"Département des Arts graphiques"
cl020544044;"Grotesques à fond noir";"Delaune, Etienne";;"13651 LR/ Recto; 14330; vol.7, p.29";"Département des Arts graphiques"
cl020544045;"Grotesques à fond noir";"Delaune, Etienne";;"13652 LR/ Recto; 14331; vol.7, p.29";"Département des Arts graphiques"
cl020544693;"Jules Hardouin Mansart";"EDELINCK Gérard";;"14452 LR/ Recto; 14329; vol.7, p.48";"Département des Arts graphiques"
cl020546228;"Le petit alphabet : lettre A";"BRY Theodor de";;"7536 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546229;"Le petit alphabet : lettre B";"BRY Theodor de";;"7537 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546230;"Le petit alphabet : lettre C";"BRY Theodor de";;"7538 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546231;"Le petit alphabet : lettre D";"BRY Theodor de";;"7539 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546232;"Le petit alphabet : lettre E";"BRY Theodor de";;"7540 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546233;"Le petit alphabet: lettre F";"BRY Theodor de";;"7541 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546234;"Le petit alphabet : lettre G";"BRY Theodor de";;"7542 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546235;"Le petit alphabet : lettre H";"BRY Theodor de";;"7543 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546236;"Le petit alphabet : lettre I";"BRY Theodor de";;"7544 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546237;"Le petit alphabet : lettre K";"BRY Theodor de";;"7545 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546238;"Le petit alphabet : lettre L";"BRY Theodor de";;"7546 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546239;"Le petit alphabet: lettre M";"BRY Theodor de";;"7547 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546240;"Le petit alphabet : lettre N";"BRY Theodor de";;"7548 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546241;"Le petit alphabet : lettre O";"BRY Theodor de";;"7549 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546242;"Le petit alphabet : lettre P";"BRY Theodor de";;"7550 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546243;"Le petit alphabet : lettre Q";"BRY Theodor de";;"7551 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546244;"Le petit alphabet : lettre R";"BRY Theodor de";;"7552 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546245;"Le petit alphabet : lettre S";"BRY Theodor de";;"7553 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546246;"Le petit alphabet : lettre T";"BRY Theodor de";;"7554 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546247;"Le petit alphabet: lettre V";"BRY Theodor de";;"7555 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546248;"Le petit alphabet : lettre W";"BRY Theodor de";;"7556 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546249;"Le petit alphabet : lettre X";"BRY Theodor de";;"7557 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546250;"Le petit alphabet : lettre Y";"BRY Theodor de";;"7558 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546251;"Le petit alphabet: lettre Z";"BRY Theodor de";;"7559 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546252;"Le petit alphabet : ABC Maiusculis literis in usum...";"BRY Theodor de";;"7560 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020553991;"Allégorie de l'Abondance surmontée d'armoiries";"ANONYME ITALIEN XVè s";;"99 Ni/ Recto; 17991; vol.9, p.42";"Département des Arts graphiques"
cl020553993;"Diva Julia";"ANONYME ITALIEN XVè s";;"100 Ni/ Recto; 17995; vol.9, p.42";"Département des Arts graphiques"
cl020553997;"Tête florentine dans un médaillon rond";"ANONYME ITALIEN XVè s";;"104 Ni/ Recto; 17999; vol.9, p.42";"Département des Arts graphiques"
cl020554003;"Figure allégorique";"ANONYME ITALIEN XVè s";;"110 Ni/ Recto; 17990; vol.9, p.43";"Département des Arts graphiques"
cl020554004;"Tête de guerrier et tête de jeune homme";"ANONYME ITALIEN XVè s";;"111 Ni/ Recto; 17998; vol.9, p.43";"Département des Arts graphiques"
cl020554005;"Buste de femme et tête d'homme couronnée";"ANONYME ITALIEN XVè s";;"112 Ni/ Recto; 18000; vol.9, p.43";"Département des Arts graphiques"
cl020554006;"Tête d'empereur romain couronnée";"ANONYME ITALIEN XVè s";;"113 Ni/ Recto; 18001; vol.9, p.43";"Département des Arts graphiques"
