ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108682;"Vue de la ville de Linz";"HOLLAR Wenzel";;"INV 18701, Recto; NIII 8430; MA 7913; Allemands A 577; vol.8, p.44";"Département des Arts graphiques"
cl010106172;"Arquebuse à rouet";;"vers 1600";"R 877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000113;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";1529;"INV 101, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 54; vol.1, p.17";"Département des Arts graphiques"
cl020000202;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";;"INV 180, Recto; NIII 22893; MA 12584; vol.1, p.28";"Département des Arts graphiques"
cl020200012;"La Vierge, l'Enfant Jésus et plusieurs saints";"Salviati (Francesco de' Rossi, dit)";;"INV 10062, Recto; NIII 7439; MA 6933; Inventaire italien, t.I U 170; Inventaire italien, t. XII RS 420; vol.5, p.51";"Département des Arts graphiques"
cl020009554;"Vue de la ville de Lintz le 1er novembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23670, Recto; NIII 33252; vol.10, p.31";"Département des Arts graphiques"
cl020230753;"Notes manuscrites";"David, Jacques-Louis";;"RF 41385, 73; vol.31, p.52";"Département des Arts graphiques"
cl010054698;"Boutique de barbier";"Brekelenkam, Quiringh Gerritsz. van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 558; D 55-2-1";"Département des Peintures"
cl010064556;"La Prédication de saint Jean Baptiste";"Bloemaert, Abraham ; Pays-Bas";"1590 / 1600  (4e quart du XVIe siècle)";"MNR 462";"Département des Peintures"
cl010064498;"Corbeille de fleurs";"Beert, Osias ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 563";"Département des Peintures"
cl020005230;"La Vièrge à l'Enfant apparaissant à cinq saints et au commanditaire";"FRANCUCCI Innocenzo";"Vers 1520/1525";"INV 8261, Recto; NIII 6374; MA 5917; Inventaire italien, t. XII RS 82; vol.4, p.236";"Département des Arts graphiques"
cl010063391;"Paysage au château. Vue imaginaire";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1640 / 1642  (2e quart du XVIIe siècle)";"RF 1948 35";"Département des Peintures"
cl010116416;"Cuiller de table";"Jäger, Philip-Jakob";"1721 / 1725  (1ere moitié du XVIIIe siècle)";"OA 9771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054693;"Le Retour de Tobie";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 930";"Département des Peintures"
cl010054848;"Ecce Homo";"Le Nain, Mathieu ; France";"1600 / 1700  (XVIIe siècle)";"MNR 39; D 953 3";"Département des Peintures"
cl010054816;Odalisque;"Boucher, François ; France";1742;"MNR 61; D 951 1";"Département des Peintures"
cl010101617;"Petit bureau plat rectangulaire en marqueterie";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054613;"Vierge à l'Enfant avec saint Jean-Baptiste";"Botticini, Francesco ; Italie";"vers 1470";"MNR 252; MBA 1670 Dép";"Département des Peintures"
cl010067508;"Le Cardinal Georges d' Armagnac (1500-1585) et Guillaume Philandrier";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Grande-Bretagne";"1600 / 1700  (XVIIe siècle)";"MNR 959";"Département des Peintures"
cl010052665;"La Vierge, l'Enfant, saint Sébastien et sainte Ursule";"Basaiti, Marco ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 268; D 1959 4";"Département des Peintures"
cl020627726;"Diane et de ses nymphes au repos auprès de la source Gargaphié, observées par un satyre";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1532/1550";"RFML.AG.2022.32.1, Recto";"Département des Arts graphiques"
cl010054093;"Nature morte aux fleurs";"Assteyn, Bartholomeus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 929";"Département des Peintures"
cl010054155;"Portrait de femme";"Allemagne ; Heinsius, Johann Ernst";"1700 / 1800  (XVIIIe siècle)";"MNR 189; D. 61.1.1";"Département des Peintures"
cl010054666;"Vierge adorant l'Enfant";"Anonyme ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 250";"Département des Peintures"
cl020034176;"Portrait présumé de Mademoiselle Mars";"CAPET Marie Gabrielle";;"RF 30675, Recto; Invent. miniatures ivoire j 85; Catalogue Donation D. David-Weill DDW 31; vol.26, p.242";"Département des Arts graphiques"
cl010054690;"Vénus et l'Amour dans un cabinet d'amateur";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 405";"Département des Peintures"
cl010054694;"Prédication de saint Jean Baptiste";"Bloemaert, Abraham ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 461; D 61 1-1";"Département des Peintures"
