ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055910;"Le Christ descendu de la croix";"Lazerges, Hippolyte ; France";1845;"INV 20833; LP 6406";"Département des Peintures"
cl010055911;"Descente de Croix";"Lazerges, Hippolyte ; France";1855;"RF 593";"Département des Peintures"
cl010057589;"La Présentation au temple";"France ; Lazerges, Hippolyte";"1800 / 1900  (XIXe siècle)";"MI 133";"Département des Peintures"
cl010060591;"S.M.l'empereur distribuant des secours aux inondés à Lyon";"Lazerges, Hippolyte ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20539";"Département des Peintures"
cl020020440;"Tête de femme, tournée vers la gauche";"Lazerges, Hippolyte";1853;"RF 6134, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020020441;"Tête de Christ, vu de face";"Lazerges, Hippolyte";1853;"RF 6135, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020020442;"Frontispice avec un ange assis";"Lazerges, Hippolyte";;"RF 6136, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020020443;"Figure féminine drapée, tenant des fleurs dans un pli de son vêtement";"Lazerges, Hippolyte";;"RF 6137, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020020444;"Femme dormant étendue, la poitrine nue";"Lazerges, Hippolyte";;"RF 6138, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020020445;"Tête de femme, de trois quarts vers la gauche, les yeux levés";"Lazerges, Hippolyte";1852;"RF 6139, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020020446;"Femme, vue en buste, tournée vers la droite, levant la tête";"Lazerges, Hippolyte";1852;"RF 6140, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020020447;"Homme, vu en buste, de trois quarts vers la droite, le bras gauche levé";"Lazerges, Hippolyte";;"RF 6141, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020020448;"Femme, vue en buste, tournée vers la gauche, baissant la tête";"Lazerges, Hippolyte";1852;"RF 6142, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020020449;"Jeune fille, le coude droit appuyé sur une table, lisant";"Lazerges, Hippolyte";;"RF 6143, Recto; vol.21, p.194";"Département des Arts graphiques"
