ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221792;"Jules César regardant Cassius";"Chassériau, Théodore";;"RF 25290, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020006002;"L'Enfant Jésus, regardant une croix";"Reni, Guido";;"INV 8962, Recto; NIII 5987; MA 5572; vol.4, p.350";"Département des Arts graphiques"
cl020201253;"Moïse sur la montagne, regardant la bataille";"ANONYME ITALIEN fin XVIè s";;"INV 11204, Recto; NIII 3021; MA 2880; vol.5, p.254";"Département des Arts graphiques"
cl020100128;"Vénus regardant l'Amour";"BERETTONI Niccolo";;"INV 2943, Recto; NIII 2721; MA 2595; vol.2, p.17";"Département des Arts graphiques"
cl020130033;"Pêcheur regardant la mer";"Boudin, Eugène";;"RF 20701, Recto; vol.24, p.305";"Département des Arts graphiques"
cl020208793;"Diane, sortant du bain, regardant Emdymion endormi";"MELLAN Claude";;"INV 30955, Recto; NIII 29742; MA 12647; vol.13, p.1";"Département des Arts graphiques"
cl020038682;"Couple nu, se regardant";"Géricault, Théodore";"vers 1812/1814";"RF 36808, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020006836;"Deux vieillards se regardant";"NOVELLI Pietro Antonio";;"INV 9718, Recto; NIII 8174; MA 7675; vol.4, p.486";"Département des Arts graphiques"
cl020007926;"Apôtres regardant au ciel";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5562, Recto; NIII 25038; MA 12601; vol.3, p.150";"Département des Arts graphiques"
cl020128567;"Figures regardant au loin";"Boudin, Eugène";;"RF 19542, Recto; vol.24, p.270";"Département des Arts graphiques"
cl010054258;"Homme regardant une médaille";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1257";"Département des Peintures"
cl010057378;"Psyché regardant l'Amour endormi";"Belle, Clément ; France";1767;"INV 2489; MR 1173";"Département des Peintures"
cl020218842;"Homme regardant un homme à terre ; homme regardant une malle ouverte";"Forain, Jean-Louis";;"RF 10747, 24; vol.23, p.93";"Département des Arts graphiques"
cl020102260;"Tête d'homme regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 12138, Recto; NIII 17254; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020106087;"Trois têtes d'hommes se regardant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21393, Recto; NIII 3974; MA 3769; vol.9, p.122";"Département des Arts graphiques"
cl020126983;"Femme, assise, regardant des baigneurs";"Boudin, Eugène";;"RF 18302, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020200893;"Trois hommes regardant à droite";"ANONYME ITALIEN XVIè s";;"INV 10883, Recto; NIII 7701; MA 7196; vol.5, p.197";"Département des Arts graphiques"
cl020203829;"Apôtres regardant vers le haut";"MOLINARI Antonio";;"INV 16426, Recto; NIII 18046; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020549608;"Femme assise regardant à gauche";"BONNET Louis Marin";;"19092 LR/ Recto; 19645; vol.8, p.54";"Département des Arts graphiques"
cl020004991;"Homme assis, regardant à gauche";"CARRACCI Ecole des";;"INV 8033, Recto; NIII 7928; MA 7434; vol.4, p.200";"Département des Arts graphiques"
cl020009792;"Tête d'enfant regardant à gauche";"Bouchardon, Edme";;"INV 23882, Recto; NIII 13983; MA 11233; Inventaire Bouchardon BOU 379; vol.10, p.67";"Département des Arts graphiques"
cl020012065;"Cariatide, regardant vers la haut";"Coypel, Antoine";;"INV 25899, Recto; NIII 13799; MA 11065; Guiffrey et Marcel G 2811; vol.10, p.395";"Département des Arts graphiques"
cl020012110;"Prophète assis, regardant au ciel";"Coypel, Antoine";;"INV 25937, Recto; NIII 30051; MA 12650; Guiffrey et Marcel G 2953; vol.10, p.400";"Département des Arts graphiques"
cl020039964;"Spectateurs regardant deux boxeurs combattre";"BROWN John Lewis";;"RF 32192, Recto; vol.27, p.139";"Département des Arts graphiques"
cl020042738;"Deux hommes regardant une toile";"STEINLEN Théophile Alexandre";;"RF 34096, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020127883;"Homme regardant un porc étendu";"Boudin, Eugène";;"RF 19005, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020205721;"Guerriers regardant des tables d'autels";"Buonaccorsi, Pietro";;"INV 18217, Recto; NIII 24538; MA 12596; vol.7, p.499";"Département des Arts graphiques"
cl020008046;"Tête d'homme, regardant le spectateur";"ANONYME VENITIEN XVIè s";;"INV 5674, Recto; NIII 5684; MA 5293; vol.3, p.168";"Département des Arts graphiques"
cl020101892;"Tête d'homme regardant à droite";"Zuccaro, Federico";;"INV 4617.A, Recto; NIII 2302; MA 2217; vol.2, p.271";"Département des Arts graphiques"
cl020109155;"Saint Pierre regardant au ciel";"ASPRUCK Franz";;"INV 19091.B, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020568638;"Une ecrevisse regardant le soleil";"CALLOT Jacques";"Vers 1646";"L 42 LR/251 Recto";"Département des Arts graphiques"
cl020001012;"Tête de femme regardant à droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 521, Recto; NIII 23647; MA 12588; vol.1, p.94";"Département des Arts graphiques"
cl020006226;"Tête d'enfant, regardant vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9163, Recto; NIII 5841; MA 5444; vol.4, p.386";"Département des Arts graphiques"
cl020006958;"Une vivandière, debout, regardant à gauche";"ARIGHINI Giuseppe";;"INV 4644, Recto; NIII 4082; MA 3868; vol.3, p.1";"Département des Arts graphiques"
cl020011973;"Un prophète assis, regardant au ciel";"Coypel, Antoine";;"INV 25826, Recto; NIII 13726; MA 11021; Guiffrey et Marcel G 2952; vol.10, p.384";"Département des Arts graphiques"
cl020015730;"Deux Pierrots regardant dans une loge";"GAVARNI Paul";;"RF 3506, Recto; vol.20, p.106";"Département des Arts graphiques"
