ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004564;"Une fileuse debout";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 7622, Recto; NIII 6580; MA 6109; vol.4, p.131";"Département des Arts graphiques"
cl010077712;vase;;"395 / 641  (époque byzantine)";"AF 12424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287592;brique;"briques estampées";123;"S 7862";"Département des Antiquités grecques, étrusques et romaines"
cl010267095;brique;"Ateliers appartenant à l’empereur";123;"Cp 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010267120;brique;"briques estampées";123;"Cp 5870";"Département des Antiquités grecques, étrusques et romaines"
cl010267130;brique;"Ateliers appartenant à l’empereur";123;"Cp 5883";"Département des Antiquités grecques, étrusques et romaines"
cl010267098;brique;;123;"Cp 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010077714;vase;;"395 / 641  (époque byzantine)";"AF 12444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267031;brique;"briques estampées";123;"Cp 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010267134;brique;;123;"Cp 5887";"Département des Antiquités grecques, étrusques et romaines"
cl010003110;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; époque ptolémaïque)";"ODL 1";"Département des Antiquités égyptiennes"
cl010077713;vase;;"395 / 641  (époque byzantine)";"AF 12427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267142;brique;"Figlinae Sulpicianae";123;"Cp 5898";"Département des Antiquités grecques, étrusques et romaines"
cl010267116;brique;;123;"Cp 5866";"Département des Antiquités grecques, étrusques et romaines"
cl010287641;brique;;123;"S 7914";"Département des Antiquités grecques, étrusques et romaines"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010002241;"Liste des filles de Ramsès II";;"-1295 / -1069  (époque ramesside)";"N 666";"Département des Antiquités égyptiennes"
cl010002374;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9057; ODL 92; R 1238";"Département des Antiquités égyptiennes"
cl010002375;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 89";"Département des Antiquités égyptiennes"
cl010002416;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 96";"Département des Antiquités égyptiennes"
cl010002417;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 94";"Département des Antiquités égyptiennes"
cl010002626;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 266";"Département des Antiquités égyptiennes"
cl010002628;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 264";"Département des Antiquités égyptiennes"
cl010002630;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 262";"Département des Antiquités égyptiennes"
cl010002693;"papyrus documentaire";;"-595 / -589  (Neferibrê Psammétique II)";"E 7849; E 7857";"Département des Antiquités égyptiennes"
cl010002694;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7850; E 7450 ERR";"Département des Antiquités égyptiennes"
cl010002710;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 22";"Département des Antiquités égyptiennes"
cl010002712;ostracon;;"-30 / 395  (époque romaine)";"ODL 14";"Département des Antiquités égyptiennes"
cl010002716;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8108; ODL 10";"Département des Antiquités égyptiennes"
cl010002719;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 9256; ODL 7; R 1482";"Département des Antiquités égyptiennes"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010002726;"papyrus funéraire";;"-57 / -56  (Ptolémée XII Neos Dionysos)";"E 3452";"Département des Antiquités égyptiennes"
cl010002789;ostracon;;"-332 / -30  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 126";"Département des Antiquités égyptiennes"
cl010002799;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9152 Bis; ODL 107";"Département des Antiquités égyptiennes"
cl010002804;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 343";"Département des Antiquités égyptiennes"
cl010002805;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 331";"Département des Antiquités égyptiennes"
cl010002828;ostracon;;"14 / 37  (Tibère)";"E 7991; ODL 675";"Département des Antiquités égyptiennes"
cl010002830;ostracon;;"14 / 37  (Tibère)";"E 8446; ODL 668";"Département des Antiquités égyptiennes"
cl010002831;ostracon;;"-30 / 14  (Auguste)";"E 10469; ODL 666";"Département des Antiquités égyptiennes"
cl010002832;ostracon;;"14 / 37  (Tibère)";"E 10556; ODL 663";"Département des Antiquités égyptiennes"
cl010002834;ostracon;;"14 / 37  (Tibère)";"E 7896; ODL 648";"Département des Antiquités égyptiennes"
cl010002835;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 927";"Département des Antiquités égyptiennes"
cl010002836;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 925";"Département des Antiquités égyptiennes"
cl010002837;ostracon;;"41 / 54  (Claude)";"E 9062; ODL 920";"Département des Antiquités égyptiennes"
cl010002859;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 64";"Département des Antiquités égyptiennes"
cl010002861;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 62";"Département des Antiquités égyptiennes"
cl010002931;ostracon;;"-30 / 14  (Auguste)";"E 9055; ODL 642";"Département des Antiquités égyptiennes"
cl010002932;ostracon;;"-30 / 14 (?)  (Auguste [?])";"ODL 640";"Département des Antiquités égyptiennes"
cl010002933;ostracon;;"-30 / 395  (époque romaine)";"E 9218; ODL 638";"Département des Antiquités égyptiennes"
cl010002943;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 944";"Département des Antiquités égyptiennes"
cl010002945;ostracon;;"-332 / -30 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 939";"Département des Antiquités égyptiennes"
cl010002981;ostracon;;"37 / 41  (Caligula)";"E 7990; ODL 867";"Département des Antiquités égyptiennes"
cl010002996;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 56";"Département des Antiquités égyptiennes"
cl010002999;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 53";"Département des Antiquités égyptiennes"
cl010003003;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 49";"Département des Antiquités égyptiennes"
cl010003005;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 47";"Département des Antiquités égyptiennes"
cl010003012;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 40";"Département des Antiquités égyptiennes"
cl010003027;ostracon;;"41 / 54  (Claude)";"E 9151; ODL 530; ODL 533";"Département des Antiquités égyptiennes"
cl010003029;ostracon;;"37 / 41  (Caligula)";"E 7758; ODL 519";"Département des Antiquités égyptiennes"
cl010003034;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 303";"Département des Antiquités égyptiennes"
cl010003035;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 302";"Département des Antiquités égyptiennes"
cl010003041;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 296";"Département des Antiquités égyptiennes"
cl010003044;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 293";"Département des Antiquités égyptiennes"
cl010003058;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 278";"Département des Antiquités égyptiennes"
cl010003060;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 276";"Département des Antiquités égyptiennes"
cl010003065;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 253";"Département des Antiquités égyptiennes"
cl010003072;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 160";"Département des Antiquités égyptiennes"
cl010003076;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 80";"Département des Antiquités égyptiennes"
cl010003077;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 79";"Département des Antiquités égyptiennes"
cl010003087;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"AF 11645; ODL 68; D.1985-1-26";"Département des Antiquités égyptiennes"
cl010003103;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 27";"Département des Antiquités égyptiennes"
cl010003106;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 5";"Département des Antiquités égyptiennes"
cl010003108;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 3";"Département des Antiquités égyptiennes"
cl010003138;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2428; E 843; Clot bey C 16 n°200";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010003451;"papyrus funéraire";;"-332 / 395 (?)  (époque romaine ; époque ptolémaïque [?])";"N 3147";"Département des Antiquités égyptiennes"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003486;"papyrus documentaire";;-491;"E 9294; E 9204 ERR";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl010004860;"statue cube";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 20174; MG 2675";"Département des Antiquités égyptiennes"
cl010006074;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22112; EG 176; MG 4613";"Département des Antiquités égyptiennes"
cl010006379;"serviteur funéraire gisant double ; serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 925; N 2658; Clot bey C 18 n°11";"Département des Antiquités égyptiennes"
cl010006511;"serviteur funéraire gisant double";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"N 2657; Durand n°13";"Département des Antiquités égyptiennes"
cl010006515;godet;;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 5344";"Département des Antiquités égyptiennes"
cl010006801;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 C; AF 404; Salt n°336";"Département des Antiquités égyptiennes"
cl010007085;figurine;;"-664 / -332  (Basse Époque)";"E 14282 Bis";"Département des Antiquités égyptiennes"
cl010007409;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 1975; N 2670 58; Clot bey C 21 F n°668";"Département des Antiquités égyptiennes"
cl010007449;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 A";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010007887;"Amulette de Paser";;"-1279 / -1213  (Ramsès II)";"E 71; AF 2434; IM 2889; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
cl010007917;"Situle de Taremetperhereq";;"-332 / -30  (époque ptolémaïque)";"E 11664";"Département des Antiquités égyptiennes"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010008233;"statue théophore";;"-664 / -332  (Basse Époque)";"E 25226";"Département des Antiquités égyptiennes"
cl010008447;figurine;;"-664 / -332  (Basse Époque)";"N 3539; Salt n°143";"Département des Antiquités égyptiennes"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010009345;"situle piriforme";;"-332 / -30  (époque ptolémaïque)";"N 908 B";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010009845;"scarabée de cœur";;"-1279 / -1213  (Ramsès II)";"E 70; N 725; IM 2896; S 1348; AF 6339";"Département des Antiquités égyptiennes"
cl010009908;figurine;;"-664 / -332  (Basse Époque)";"E 3750";"Département des Antiquités égyptiennes"
cl010012209;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 1967; N 2670 51; Clot bey C 21 F n°660";"Département des Antiquités égyptiennes"
cl010012725;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 773 17; IM 2934; S 1283";"Département des Antiquités égyptiennes"
cl010012915;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 3; S 1433";"Département des Antiquités égyptiennes"
cl010013020;"vase canope ; avec contenu";;"-380 / -342  (XXXe dynastie)";"N 3003";"Département des Antiquités égyptiennes"
cl010013029;figurine;;"-664 / -332  (Basse Époque)";"N 5068; AF 312";"Département des Antiquités égyptiennes"
cl010013949;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 770 21; IM 3486; S 1750";"Département des Antiquités égyptiennes"
cl010014289;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 772; IM 3703 ?; S 1424; IM 3297 ?";"Département des Antiquités égyptiennes"
cl010014719;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2955; S 1431";"Département des Antiquités égyptiennes"
cl010014720;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2948; S 1434";"Département des Antiquités égyptiennes"
cl010014721;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2954; S 1430";"Département des Antiquités égyptiennes"
cl010014722;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; S 1429";"Département des Antiquités égyptiennes"
cl010014728;"serviteur funéraire momiforme";;"-1279 / -1213 (?)  (Ramsès II)";"N 778 49; IM 3614; S 1296";"Département des Antiquités égyptiennes"
cl010014816;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; S 1428";"Département des Antiquités égyptiennes"
cl010015179;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3071 B; Anastasi n°216 b";"Département des Antiquités égyptiennes"
cl010015368;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2686 3";"Département des Antiquités égyptiennes"
cl010015369;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 15; Salt n°3562";"Département des Antiquités égyptiennes"
cl010015557;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 11846; BN 648";"Département des Antiquités égyptiennes"
cl010015591;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 2959";"Département des Antiquités égyptiennes"
cl010016092;"serviteur funéraire momiforme";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2684 50; Salt n°3418; Champollion Q. 71; 1048";"Département des Antiquités égyptiennes"
cl010016294;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 79 ?";"Département des Antiquités égyptiennes"
cl010016359;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2684 67; Durand n°227";"Département des Antiquités égyptiennes"
cl010016648;colonne;;"-1279 / -1213  (Ramsès II)";"D 49; E 3070";"Département des Antiquités égyptiennes"
