ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027735;"Paysage accidenté animé de personnages";"Valenciennes, Pierre de";;"RF 13005, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020030111;"Vue de Marino";"THIBAULT Jean Thomas";1787;"RF 14332, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030225;"Paysage de montagne";"THIBAULT Jean Thomas";;"RF 14398, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030258;"Paysage avec un aqueduc sur le chemin de Marino";"THIBAULT Jean Thomas";;"RF 14431, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030262;"Paysage de montagnes";"THIBAULT Jean Thomas";;"RF 14435, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020116752;"Maisons au sommet d'une colline, à Marino, près de Rome";"Aligny, Théodore Caruelle d'";1826;"RF 8260, Recto; vol.22, p.183";"Département des Arts graphiques"
cl020120895;"Cavalier arrivant à Marino";"Corot, Jean-Baptiste Camille";1827;"RF 9044, Recto; vol.22, p.339";"Département des Arts graphiques"
cl020120896;"Falaise et arbres, à Marino";"Corot, Jean-Baptiste Camille";1827;"RF 9045, Recto; vol.22, p.339";"Département des Arts graphiques"
cl020120898;"Vue de Marino aperçu à travers des arbres";"Corot, Jean-Baptiste Camille";;"RF 9046, Verso; vol.22, p.339";"Département des Arts graphiques"
cl020120899;"Personnages dans un vallon boisé, près de Marino";"Corot, Jean-Baptiste Camille";;"RF 9047, Recto; vol.22, p.340";"Département des Arts graphiques"
