ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028835;"Vue de Zürich";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 56; vol.23, p.384";"Département des Arts graphiques"
cl020212353;"Bataille de Zürich le 26 septembre 1799";"Fort, Siméon";;"INV 26596, Recto; NIII 33366; Inventaire Soulié S 2519; vol.11, p.130";"Département des Arts graphiques"
cl010104483;"Rondel aux armes de Wädenswil";"Murer, Jos";1572;"MR 2701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118071;"Montre ronde";"Mestre, Jacques";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511749;"Septembre 1868, Zürich, à sa femme";"Millet, Jean Francois";1868;"A 2933, Recto; Inventaire Autographes C 2933";"Département des Arts graphiques"
cl010097786;"Panneau rectangulaire aux armes de Christen Zollinger : distribution de boisson aux indigents";"Ecole de Zürich";1640;"OA 1188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111422;"Panneau rectangulaire aux armes de Heinrich Rottenschwiler et de Heinrich Schmid";"Ecole de Zürich";1613;"OA 1179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028794;"Paysage : au Hökler près Zürich";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 15; vol.23, p.384";"Département des Arts graphiques"
cl020028795;"Paysage : au Hökler près Zürich";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 16; vol.23, p.384";"Département des Arts graphiques"
cl010110179;"Panneau rectangulaire aux armes de Heinrich Rellstab et de Heinrich Hottinger";"Ecole de Zürich";1604;"OA 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539693;"Hans von Zürich";"HOLLAR Wenzel";1647;"8900 LR/ Recto; 9676; vol.6, p.41";"Département des Arts graphiques"
cl010099129;"Panneau rectangulaire aux armes de Jakob Hüsser : l'Hospitalité";"Ecole de Zürich";1640;"OA 1189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111417;"Panneau rectangulaire aux armes d'Uri et du Saint Empire représentant deux hallebardiers";"Ecole de Zürich";1538;"OA 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111420;"Panneau rectangulaire aux armes de la ville de Zoug";"Ecole de Zürich";1546;"OA 1183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111421;"Panneau rectangulaire aux armes de Conrad Gessner, Heinrich Bullinger et Georg Keller";"Ecole de Zürich";1561;"MR 2692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104141;"Médaille de baptême frappée à l'occasion du baptême de Claude de France, fille d'Henri II / Emblème de la Confédération hélvétique";"Stampfer, Jakob";"vers 1547";"OA 776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595735;"Henricus Bullinger Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/89 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020028792;"Moulin de Wüsslingen (canton de Zürich)";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 13; vol.23, p.384";"Département des Arts graphiques"
cl020595659;"Huldrich Zwingli Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595674;"Leo Judae Prediger zu Zürich.";"MURER Christoph";1587;"L 143 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010492543;"Hotte de Büttenmann";"Hamberger, Hans Georg I";1630;"OA 12952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097252;"Gobelet : femme à large jupe";"Waser, Hans Conrad";"vers 1660";"OA 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020595729;"Johannes Wolfius Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/83 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595747;"Ludovicus Lavaterus/ Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/101 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595748;"Rudolphus Svaltherus Pfarrer zu Zürich.";"MURER Christoph";1587;"L 143 LR/102 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020028790;"Paysage à Wangen (canton de Zürich)";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 11; vol.23, p.384";"Département des Arts graphiques"
cl020109022;"Un chevalier, avec l'écusson portant les armes de Brenwald à Zurich";"ANONYME ALLEMAND XVIè s";;"INV 18984, Verso; NIII 27525; MA 12625; Allemands A 430; vol.8, p.99";"Département des Arts graphiques"
