ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574909;"Vue urbaine : toitures";"DENIS Maurice";1921;"RF 54570, 11";"Département des Arts graphiques"
cl010054571;"Dresde, vue urbaine avec statue d'oriental";"Donath, Gabriel Ambrosius ; Allemagne";1735;"MNR 943; D-54-1-2 numéro de dépôt du musée de Saint-Etienne";"Département des Peintures"
cl010054572;"Dresde, vue urbaine avec statue de la Renommée";"Donath, Gabriel Ambrosius ; Allemagne";1735;"MNR 944; D 54-1-3 numéro de dépôt du musée de Saint-Etienne";"Département des Peintures"
cl010093822;"Une ville";"France Barrois ; France Barrois";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1485";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087886;"La Ville de Paris";"Etex, Antoine ; France";"vers 1855";"RF 2189 C; RF 2189 TER";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090475;"Prise d'une ville (Fontarabie ?)";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"ENT 1911.02; RF 967 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064622;"L'ancienne ville d'Agrigente";"Valenciennes, Pierre de ; France";1787;"MNR 48";"Département des Peintures"
cl010093924;"Prise d'une ville";"Regnaud, Jean ; France ; Le Nègre, Pierre";"après 1685";"RF 1604";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010066095;"La Ville et la rade de Toulon";"Vernet, Claude-Joseph ; France";1756;"INV 8297; MR 2611";"Département des Peintures"
cl010061759;"Vue d'une ville fortifiée avec un port";"Gassel, Lucas van ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 377";"Département des Peintures"
cl010093819;"Quatre personnages devant la porte d'une ville";"France Picardie";"avant 1291";"RF 1482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010066225;"Le lac de Nemi: au loin la ville de Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2996";"Département des Peintures"
cl010066093;"Vue de la ville de Luxembourg du côté des bains de Mansfeld";"Van der Meulen, Adam Frans ; France";"1685 / 1686  (4e quart du XVIIe siècle)";"INV 1507; MR 850";"Département des Peintures"
cl010288124;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3777";"Département des Antiquités grecques, étrusques et romaines"
cl010270764;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0303";"Département des Antiquités grecques, étrusques et romaines"
cl010288130;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3840; S 910";"Département des Antiquités grecques, étrusques et romaines"
cl010288284;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010288204;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010055814;"Vue de la ville, de la rade et du port de Saint-Malo, prise de l'anse des Sablons à Saint-Servan, au moment du naufrage d'un vaisseau par une tempête, 1798";"France ; Hue, Jean-François";1798;"INV 5399; MR 1831";"Département des Peintures"
cl010066593;"Louis XIII au Château de Blois";"Isabey, Eugène ; France";1874;"RF 1427";"Département des Peintures"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010256597;casque;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010256601;bijou;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2365";"Département des Antiquités grecques, étrusques et romaines"
cl010304800;vase;;;"MG 22365";"Département des Antiquités grecques, étrusques et romaines"
