ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250119;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 678";"Département des Antiquités grecques, étrusques et romaines"
cl010251137;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 420";"Département des Antiquités grecques, étrusques et romaines"
cl010252328;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 5080; M 164";"Département des Antiquités grecques, étrusques et romaines"
cl010254941;alabastre;"groupe de Zervos";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 459; NIII 1599; S 446";"Département des Antiquités grecques, étrusques et romaines"
cl010255300;aryballe;;"vers -550";"AM 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010255531;coupe;"leafless group";"vers -490";"B 562; Myr 562; Myrina 577";"Département des Antiquités grecques, étrusques et romaines"
cl010260741;aryballe;"peintre de Caputi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3043; MG 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010261486;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010269761;œnochoé;"keyside class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 349; Cp 440";"Département des Antiquités grecques, étrusques et romaines"
cl010270208;cratère;"peintre de Florence";"vers -460";"MN 368; G 350; N 2629";"Département des Antiquités grecques, étrusques et romaines"
cl010270440;lécythe;"peintre de Seiréniské";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 586; ED 869; N 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010270492;coupe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 641; ED 941; N 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010284438;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2255";"Département des Antiquités grecques, étrusques et romaines"
cl010335663;"boule magique";;"-30 / 395  (époque romaine)";"E 9-1";"Département des Antiquités égyptiennes"
cl010335664;"boule magique";;;"E 9-2";"Département des Antiquités égyptiennes"
cl010337230;"figurine ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 5";"Département des Antiquités égyptiennes"
cl010337231;"figurine ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 6";"Département des Antiquités égyptiennes"
cl010339337;"moulage ; serviteur funéraire ; amulette";;;"E 18";"Département des Antiquités égyptiennes"
cl010340258;pseudo-momie;;"-30 / 395  (époque romaine)";"E 3";"Département des Antiquités égyptiennes"
cl010340538;pseudo-momie;;"-30 / 395  (époque romaine)";"E 21";"Département des Antiquités égyptiennes"
cl010340539;pseudo-momie;;"-30 / 395  (époque romaine)";"E 8-1 à E 8-12";"Département des Antiquités égyptiennes"
cl010340744;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 1";"Département des Antiquités égyptiennes"
cl010340745;"cercueil miniature ; pseudo-momie";;"-30 / 395  (époque romaine)";"E 2";"Département des Antiquités égyptiennes"
cl010340796;scarabée;;"-30 / 395  (époque romaine)";"E 4";"Département des Antiquités égyptiennes"
cl010340797;scarabée;;"-30 / 395  (époque romaine)";"E 4";"Département des Antiquités égyptiennes"
cl010347639;amphore;;;"ED 1232; N 3272";"Département des Antiquités grecques, étrusques et romaines"
cl010349631;cratère;;;"ED 1228; N 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010350055;"vase ; fragment";;"-3000 / 0  (IIIe millénaire av. J.-C. ; Ie millénaire av. J.-C.)";"RS 316";"Département des Antiquités grecques, étrusques et romaines"
cl010351285;œnochoé;;-800;"RS 379";"Département des Antiquités grecques, étrusques et romaines"
cl010352222;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"N 148";"Département des Antiquités grecques, étrusques et romaines"
cl010354166;lampe;;;"Cp 4959";"Département des Antiquités grecques, étrusques et romaines"
cl010354215;plat;;"-350 / -320  (2e moitié IVe s. av. J.-C.)";"Cp 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010354227;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010354240;œnochoé;;;"Cp 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010354255;plat;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1210; 33";"Département des Antiquités grecques, étrusques et romaines"
cl010354279;plat;;;"Cp 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010354341;lagynos;;;"Cp 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010354493;coupe;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 1004; N 2990";"Département des Antiquités grecques, étrusques et romaines"
cl010354556;œnochoé;;"-800 / -700  (VIIIe s. av. J.-C.)";"ED 1290; N 4072";"Département des Antiquités grecques, étrusques et romaines"
cl010354557;lécythe;;;"ED 1295; N 4091";"Département des Antiquités grecques, étrusques et romaines"
cl010354627;canthare;;;"ED 237; N 2416";"Département des Antiquités grecques, étrusques et romaines"
cl010354698;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 727; N 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010354705;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 759; N 2246";"Département des Antiquités grecques, étrusques et romaines"
cl010354789;lécythe;;;"ED 923; N 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010354843;canthare;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"L 377; N 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010355268;canthare;;;"RS 118";"Département des Antiquités grecques, étrusques et romaines"
cl010355350;vase;;;"RS 281";"Département des Antiquités grecques, étrusques et romaines"
cl010355351;vase;;;"RS 282";"Département des Antiquités grecques, étrusques et romaines"
cl010355352;amphore;;"-600 / -400  (VIe s. av. J.-C. ; début)";"RS 283";"Département des Antiquités grecques, étrusques et romaines"
cl010355353;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 284";"Département des Antiquités grecques, étrusques et romaines"
cl010355354;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 285";"Département des Antiquités grecques, étrusques et romaines"
cl010355355;coupe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";"RS 286";"Département des Antiquités grecques, étrusques et romaines"
cl010355356;coupe;;-500;"RS 287";"Département des Antiquités grecques, étrusques et romaines"
cl010355357;coupe;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 289";"Département des Antiquités grecques, étrusques et romaines"
cl010355358;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 290";"Département des Antiquités grecques, étrusques et romaines"
cl010355359;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 291";"Département des Antiquités grecques, étrusques et romaines"
cl010355360;amphore;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"RS 292";"Département des Antiquités grecques, étrusques et romaines"
cl010355405;"vase ; fragment";;;"RS 377";"Département des Antiquités grecques, étrusques et romaines"
cl010355412;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"RS 388";"Département des Antiquités grecques, étrusques et romaines"
cl010359113;vase;;"-4000 / -3500  (Suse I)";"SB 22183; A 6665; C 1";"Département des Antiquités orientales"
cl010359114;vase;;"-4000 / -3500  (Suse I)";"AS 12369; SB 22184; C 2";"Département des Antiquités orientales"
cl010359337;vase;;"-4000 / -3500  (Suse I)";"SB 22185; A 6976; C 3; D 5";"Département des Antiquités orientales"
cl010359362;vase;;"-1050 / -750  (Chypro-géométrique)";"AO 31720; RS 390";"Département des Antiquités orientales"
cl010359383;vase;;"1096 / 1244  (Médiéval)";"SB 22188; C 108; 354";"Département des Antiquités orientales"
cl010361608;vase;;;"AO 31719; 216; E 15";"Département des Antiquités orientales"
cl010362549;vase;;"-4000 / -3500  (Suse I)";"SB 22187; A 6482; C 5";"Département des Antiquités orientales"
cl010362550;vase;;"-4000 / -3500  (Suse I)";"AS 12340; SB 22186; C 4";"Département des Antiquités orientales"
