ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218031;"bassin à anses";;"1500 / 1600  (XVIe siècle)";"CN 20191; 26037";"Service de l'Histoire du Louvre"
cl010234333;"bassin à anses";;;"JC 109 007 64";"Service de l'Histoire du Louvre"
cl010218073;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13991; 28597; DL 28328";"Service de l'Histoire du Louvre"
cl010218074;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13987; 28597";"Service de l'Histoire du Louvre"
cl010218071;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13989; 28597; 28596; 28594; 28556; 28598; 28549; 28498; 28590";"Service de l'Histoire du Louvre"
cl010218072;"bassin à anses";;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 13988; 28596; 28597";"Service de l'Histoire du Louvre"
cl010234655;"bassin à anses, fragment";;;"CN 6126; 3021; 3036; 3397; 3400; 3402";"Service de l'Histoire du Louvre"
cl010115985;"Bassin à anses : Armoiries des Della Rovere (?)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257840;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2595; NIII 332; INV 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010258009;bassin;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3014.1; ED 2770; INV 1089; N 5281.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309742;bassin;;;"Br 6653";"Département des Antiquités grecques, étrusques et romaines"
cl010256607;bassin;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2370; MNE 1008";"Département des Antiquités grecques, étrusques et romaines"
cl020001579;"Quatre urnes et un bassin à anses";"VINI Sebastiano";;"INV 998, Recto; NIII 21506; MA 12560; Inventaire italien, t.I U 413; vol.1, p.998";"Département des Arts graphiques"
cl010290383;bassin;;;"CC 65; Br 2599; INV 1097; N 5686";"Département des Antiquités grecques, étrusques et romaines"
cl010258010;"bassin ; support de vase";;;"Br 3015; ED 2771; INV 1088; N 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010353601;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début [?])";"ADL 7827";"Département des Antiquités grecques, étrusques et romaines"
cl010353608;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";89-DE-4-34;"Département des Antiquités grecques, étrusques et romaines"
cl010353604;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";89-DE-4-33;"Département des Antiquités grecques, étrusques et romaines"
cl010264530;stamnos;"peintre d'Eucharidès";"vers -490";"Cp 10754; Cp FR 259; Cp FR 275; RS 466";"Département des Antiquités grecques, étrusques et romaines"
cl010264468;hydrie;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10679";"Département des Antiquités grecques, étrusques et romaines"
cl010354216;péliké;"manière de Myson";"vers -480";"Cp 11096; Cp 11100; Cp 11110; Cp 11111; Cp 11101; Cp FR 317; Cp. 309 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116498;"Coupe couverte : Allégorie du vin";"Reymond, Pierre";1544;"OA 974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
