ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020587214;Phénix;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010250190;"Mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; Ma 3442.1 à 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020598085;"L'oiseau phénix";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/101 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010319887;"Coupe aux phénix";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 245";"Département des Arts de l'Islam"
cl010321034;"Fragment au phénix";;"1300 / 1400  (XIVe siècle)";"MAO 490/33";"Département des Arts de l'Islam"
cl020532293;"La Baleine, le Phénix.";"NOLIN Jean-Baptiste";;"5843 C/ Recto";"Département des Arts graphiques"
cl020622819;"Le chol, phénix, palmier ou sable";"TYROFF Martin";1735;"L 474 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622820;"Le chol, phénix, palmier ou sable";"PINTZ Johann Georg";1735;"L 474 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010303646;"Fragment de la mosaïque du Phénix";;"475 / 500  (4e quart Ve s. ap. J.-C.)";"MND 1948; MND 1957; Ma 3442.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010323826;"Etoile à décor de phénix";;"1285 / 1300  (4ème quart du XIIIe siècle)";"MAO 936/592";"Département des Arts de l'Islam"
cl010330497;"Coupe aux phénix en vol";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 8177";"Département des Arts de l'Islam"
cl010011431;"scarabée de cœur";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3085; Anastasi n°169";"Département des Antiquités égyptiennes"
cl010320892;"Fragment de carreau en forme d'étoile au phénix";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 489/134";"Département des Arts de l'Islam"
cl010017712;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5773 A";"Département des Antiquités égyptiennes"
cl010017713;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3224; Anastasi n°1112";"Département des Antiquités égyptiennes"
cl010020988;figurine;;"-664 / -332  (Basse Époque)";"AF 9781; Salt n°3186";"Département des Antiquités égyptiennes"
cl010020989;figurine;;"-664 / -332  (Basse Époque)";"AF 9780; Salt n°3185";"Département des Antiquités égyptiennes"
cl010016445;figurine;;"-664 / -332  (Basse Époque)";"AF 9783; Salt n°3189";"Département des Antiquités égyptiennes"
cl010020985;figurine;;"-664 / -332  (Basse Époque)";"AF 9782; Salt n°3188";"Département des Antiquités égyptiennes"
cl010020987;figurine;;"-664 / -332  (Basse Époque)";"E 2795; Clot bey C 33 n°67";"Département des Antiquités égyptiennes"
cl010323463;"Fragment de fond de coupe sur base annulaire à décor de phénix";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/309";"Département des Arts de l'Islam"
cl010019555;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10808";"Département des Antiquités égyptiennes"
cl010017791;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 665; N 1566; Clot bey C 16 n°16";"Département des Antiquités égyptiennes"
cl010020000;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 667; N 1566 (?); AF 228; Clot bey C 16 n°18";"Département des Antiquités égyptiennes"
cl010018470;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 2549; AF 227; Drovetti n°224";"Département des Antiquités égyptiennes"
cl010079416;figurine;;;"AF 282; Drovetti n°15";"Département des Antiquités égyptiennes"
cl010374749;"moule à figurine de cire";;;"E 13131; CM 116";"Département des Antiquités égyptiennes"
cl010020986;figurine;;"-664 / -332  (Basse Époque)";"N 4120; Salt n°3187";"Département des Antiquités égyptiennes"
cl010010633;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4619 ?; Salt n°3259";"Département des Antiquités égyptiennes"
cl010017714;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5773 B";"Département des Antiquités égyptiennes"
cl010019554;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 664; N 1566 (?); AF 225; Clot bey C 16 n°15";"Département des Antiquités égyptiennes"
cl010016489;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 1081 ?; AF 6318; Clot bey C 21 P n°107; 143366 MNW";"Département des Antiquités égyptiennes"
cl010018378;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13132; AF 1800; CM 117";"Département des Antiquités égyptiennes"
cl010026528;camée;;"-30 / 395  (époque romaine)";"E 30487";"Département des Antiquités égyptiennes"
cl010009514;scarabée;;"-1480 / -1425  (Thoutmosis III)";"N 573";"Département des Antiquités égyptiennes"
cl010007800;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4620; Champollion n°18";"Département des Antiquités égyptiennes"
cl010016182;"harpe triangulaire";;"-808 / -766  (époque libyenne)";"N 1441; Salt n°598";"Département des Antiquités égyptiennes"
cl010007801;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4619";"Département des Antiquités égyptiennes"
cl010026258;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 1082; N 2809; Clot bey C 21 P n°108";"Département des Antiquités égyptiennes"
cl010005876;"amulette ; scarabée ; intaille";;"-664 / -332  (Basse Époque)";"AF 2478";"Département des Antiquités égyptiennes"
cl010003231;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3122";"Département des Antiquités égyptiennes"
