ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044831;"dé allongé";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 12614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043140;"dé allongé";;"600 / 799  (époque byzantine ; début époque islamique)";"E 12500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050910;"dé allongé";;"641 / 750  (début époque islamique)";"E 12613; X 5177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050918;"objet magique ; dé allongé";;"500 / 800  (époque byzantine ; début époque islamique)";"N 1793 b; X 5345; AF 6298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050919;"objet magique ; dé allongé";;"500 / 800  (époque byzantine ; époque islamique)";"N 1793 c; X 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050503;"dé allongé ; objet magique";;"500 / 800  (époque byzantine ; époque islamique)";"N 1793 a; X 5345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098172;"Fragment de brique allongé : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121551;"Nu allongé?";"Delacroix, Eugène";;"RF 9142, 47; vol.22, p.353";"Département des Arts graphiques"
cl020140468;"Personnage allongé";"Chapu, Henri";;"RF 23205, 44; vol.24, p.443";"Département des Arts graphiques"
cl020025107;"Marin allongé";"Jongkind, Johan Barthold";;"RF 11636, 39; vol.23, p.177";"Département des Arts graphiques"
cl020140600;"Hercule allongé";"Chapu, Henri";;"RF 23206.4, Recto; vol.24, p.443";"Département des Arts graphiques"
cl020504125;"Soldat allongé";"BONNARD Pierre";;"RF 49922, 6";"Département des Arts graphiques"
cl010116202;"Fragment de carreau hexagonal allongé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 2005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111781;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137157;"Personnage allongé";"Chapu, Henri";;"RF 23118, 82; vol.24, p.436";"Département des Arts graphiques"
cl010111782;"Carreau hexagonal allongé";;"1500 / 1515  (Début du XVIe siècle)";"OA 1996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134804;"Nu allongé";"Chapu, Henri";;"RF 23052, 42; vol.24, p.431";"Département des Arts graphiques"
