ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015315;"Vue de Forli";"ECHARD Charles";;"RF 3103, Recto; Campagnes d'Italie I 0; vol.20, p.79";"Département des Arts graphiques"
cl020015314;"L'armée française entre à Forli en février 1797";"ECHARD Charles";;"RF 3102, Recto; Campagnes d'Italie I 60; vol.20, p.79";"Département des Arts graphiques"
cl010109225;"Coupe ronde : le supplice de Crassus ; armoiries de la famille des marchands lombards De Valianis";Anonyme;"vers 1550";"OA 1761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106417;"Buste d'un saint, vu de profil, tourné vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 21767, Recto; NIII 24214; MA 12593; vol.9, p.181";"Département des Arts graphiques"
cl010097959;"Plat rond : Le Massacre des Innocents";"Dente Marco ; Anonyme ; Bandinelli, Baccio";1542;"OA 1855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099616;"Plat rond : un architecte remet un modèle à un guerrier ; armoiries sur un bouclier";"""Peintre du Triomphe de La Lune de Marcigny """;"1525 / 1530  (1er tiers du XVIe siècle)";"OA 7570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111763;"Plat rond : Alexandre et Roxane";"Solombrino, Leocadio ou Eleucadio ; Santi, Raffaello, dit Raphaël";1565;"OA 10403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103383;"Fragment de carreau trapézoïdal : armes des Della Rovere";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 13031; SN 493; OA 2633 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102994;"Fragment de carreau";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102995;"Fragment de carreau rectangulaire";Anonyme;"1513 / 1523  (1er quart du XVIe siècle)";"OA 2633 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
