ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258341;"couronnement de trépied";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Br 4542; MNE 775";"Département des Antiquités grecques, étrusques et romaines"
cl010258079;"couronnement de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010290966;"couronnement de candélabre";;;"Br 3237; NIII 437; INV 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010290967;"couronnement de candélabre";;;"Br 3238; NIII.?; INV 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010290968;"couronnement de candélabre";;;"Br 3239; NIII 450; INV 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010290965;"couronnement de candélabre";;;"Br 3235; NIII 415; INV 1290; N 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010276271;"couronnement de mur";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2377";"Département des Antiquités grecques, étrusques et romaines"
cl020232028;"Le Couronnement d'épines";"Perin, Alphonse";"vers 1848/1849";"RF 42248, Recto; Inv. français, t. XIII B 1012; vol.31, p.168";"Département des Arts graphiques"
cl020571635;"Le Couronnement d'épines";"CALLOT Jacques";;"L 41 LR/24 Recto";"Département des Arts graphiques"
cl020625610;"Le Couronnement d'épines";"Dürer, Albrecht";"Vers 1509";"EP 4590.19, Recto; NIII 1315";"Département des Arts graphiques"
cl020580004;"Le Couronnement d'épines";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/107 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010292358;"couronnement de trépied";;;"Br 4393; MND 2259";"Département des Antiquités grecques, étrusques et romaines"
cl020571644;"Le couronnement d'épines";"CALLOT Jacques";;"L 41 LR/33 Recto";"Département des Arts graphiques"
cl010292402;"couronnement de candélabre";;;"Br 4479; MNE 55";"Département des Antiquités grecques, étrusques et romaines"
cl020007695;"Le couronnement d'épines";"Brusasorci, Félice";;"INV 5349, Recto; NIII 4201; MA 3974; vol.3, p.115";"Département des Arts graphiques"
cl010290403;"couronnement de trépied";;;"Br 2609; MNC 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010290964;"couronnement de candélabre";;;"Br 3234; NIII 442; INV 1320";"Département des Antiquités grecques, étrusques et romaines"
cl020018495;"Le couronnement d'épines";"Rembrandt, Harmensz. van Rijn";;"RF 4745, Recto; Hollandais H 1274; vol.20, p.276";"Département des Arts graphiques"
cl020004715;"Le Couronnement d'épines";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7770, Recto; NIII 5607; MA 5223; Inventaire italien, t. VII Q 127; vol.4, p.157";"Département des Arts graphiques"
cl010290374;"couronnement de trépied";;;"Br 2587; MNC 1227";"Département des Antiquités grecques, étrusques et romaines"
cl020623728;"Cérémonie de couronnement";"PATAS Charles Emmanuel";1775;"L 464 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020009904;"Le Couronnement de la Vierge";"Bouchardon, Edme";"Vers 1723/1732";"INV 23983, Recto; NIII 14614; MA 12114; vol.10, p.82";"Département des Arts graphiques"
cl010290909;"couronnement de candélabre";;;"Br 3188.7; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl020623729;"Cérémonie de couronnement";"PATAS Charles Emmanuel";1775;"L 464 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010290372;"couronnement de trépied";;;"Br 2585; ED 4478; INV 476";"Département des Antiquités grecques, étrusques et romaines"
cl010290373;"couronnement de trépied";;;"Br 2586; INV 475";"Département des Antiquités grecques, étrusques et romaines"
cl010290902;"couronnement de candélabre";;;"Br 3187.5; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl020603246;"Couronnement d'Eglise";"LAMOUR Jean";"vers 1768";"L 209 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020623727;"Le couronnement d'un roi";"PATAS Charles Emmanuel";1775;"L 464 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010292213;"couronnement d'enseigne (?)";;;"Br 4181; MND 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010294272;"statuette ; couronnement de candélabre";;;"Br 624; ED 4382; INV 156; N 5334.2";"Département des Antiquités grecques, étrusques et romaines"
cl020623742;"Le couronnement du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020201547;"Couronnement de la Vierge";"Allori, Alessandro";;"INV 11493, Recto; NIII 905; MA 881; Inventaire italien, t. IV R 713; vol.5, p.305";"Département des Arts graphiques"
cl020553903;"Le Couronnement de la Vierge";"FINIGUERRA Maso";"Vers 1452";"6 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl010291268;"couronnement de candélabre";;;"Br 3514; NIII 440; INV 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010290882;"couronnement de candélabre";;;"CC 60; Br 3172.2; INV 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010290857;"statuette ; couronnement de candélabre";;;"Br 3151.2; Cp 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010293929;"applique ; couronnement de trépied";;;"Br 5925; NIII 3109";"Département des Antiquités grecques, étrusques et romaines"
cl020603248;"Couronnement d'Idée";"NICOLE Claude François père";"vers 1768";"L 209 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
