ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010188718;appui-tête;;;"SB 17814; AS 13814";"Département des Antiquités orientales"
cl020146008;"Femme assise, sa tête en appui sur la main gauche";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 20; vol.30, p.203";"Département des Arts graphiques"
cl020033458;"Jeune fille vue à mi-corps, assise, la tête en appui sur son bras gauche";"BRESLAU Louise Catherine";;"RF 30272, 31; vol.26, p.202";"Département des Arts graphiques"
cl010007222;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3425";"Département des Antiquités égyptiennes"
cl010007442;"chevet pliant";;"-1550 / -1069  (Nouvel Empire)";"E 10912";"Département des Antiquités égyptiennes"
cl010016117;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 5365; AF 1694 BIS; 143288 MNW";"Département des Antiquités égyptiennes"
cl010005669;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3443";"Département des Antiquités égyptiennes"
cl010276457;statuette;;;"Ma 2619";"Département des Antiquités grecques, étrusques et romaines"
cl010100384;"Tasse à vin";"Roussel, Jean-René";"vers 1731";"OA 9418; D.46.9.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355150;statue;;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2100; K. 50; LECT.12.00325";"Département des Antiquités grecques, étrusques et romaines"
cl010272837;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3409";"Département des Antiquités grecques, étrusques et romaines"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl020018045;"Figure inspirée du perse tombé";"Parrocel, Étienne";;"RF 3729, 142; Inv. français, t. XIII B 657; vol.20, p.128";"Département des Arts graphiques"
cl010004475;"chevet à tronc octogonal";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25185";"Département des Antiquités égyptiennes"
cl010005666;"chevet à tronc carré";;"-2033 / -1670  (Moyen Empire)";"E 11989";"Département des Antiquités égyptiennes"
cl010005670;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 5433; Champollion n°81";"Département des Antiquités égyptiennes"
cl010007219;"chevet à tronc circulaire";;"-1550 / -1069  (Nouvel Empire)";"N 2736 E";"Département des Antiquités égyptiennes"
cl010007220;"chevet à tronc ovale";;"-1550 / -1069  (Nouvel Empire)";"N 2736 D; Salt n°647";"Département des Antiquités égyptiennes"
cl010007223;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 11468";"Département des Antiquités égyptiennes"
cl010007224;"chevet pliant";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 168; N 1510; Clot bey C 22 n°10";"Département des Antiquités égyptiennes"
cl010007341;"chevet ; simulacre";;;"E 13272; CM 256";"Département des Antiquités égyptiennes"
cl010007342;"chevet à tronc figuré";;;"E 13852";"Département des Antiquités égyptiennes"
cl010008232;"chevet ; maquette de maison";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 14333";"Département des Antiquités égyptiennes"
cl010008494;"chevet à tronc circulaire";;;"E 19963; MG 2964";"Département des Antiquités égyptiennes"
cl010008495;"chevet à tronc circulaire";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22315; MG 4816";"Département des Antiquités égyptiennes"
cl010008498;"chevet à tronc figuré";;"-2700 / -2195  (Ancien Empire ; VIe dynastie)";"E 13853";"Département des Antiquités égyptiennes"
cl010009427;"chevet à tronc octogonal";;"-2033 / -1670  (Moyen Empire)";"E 3196; AF 136; Anastasi n°972";"Département des Antiquités égyptiennes"
cl010023604;"chevet à tronc octogonal";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25654; IM 184; L 636";"Département des Antiquités égyptiennes"
cl010030026;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"N 2737 D";"Département des Antiquités égyptiennes"
cl010335846;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 3; D.1923.2.43";"Département des Antiquités égyptiennes"
cl010335945;chevet;;;"ME 74";"Département des Antiquités égyptiennes"
cl010335949;chevet;;;"ME 73";"Département des Antiquités égyptiennes"
cl010004471;chevet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25188; DARA 126";"Département des Antiquités égyptiennes"
cl010005551;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17243; K.D. 6";"Département des Antiquités égyptiennes"
cl010005668;"chevet à tronc côtelé";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"N 2737 C";"Département des Antiquités égyptiennes"
cl010005672;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2; AO 1552";"Département des Antiquités égyptiennes"
cl010005767;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17244; K.D. 7 a";"Département des Antiquités égyptiennes"
cl010005768;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17241; K.D. 4; 100, n° du Livre d'entrée des fouilles de Dara";"Département des Antiquités égyptiennes"
cl010005777;chevet;;"-2195 / -2033  (Première Période intermédiaire)";"E 17245 + E 24706; K.D. 7 b; E 17245; E 24706";"Département des Antiquités égyptiennes"
cl010007127;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 14692; AF 2895; Amherst n°83";"Département des Antiquités égyptiennes"
cl010007221;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 B; Salt n°646";"Département des Antiquités égyptiennes"
